﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
;34 ;TESAR;Cole ;USA ;2.704 
;63 ;VANKAMMEN;Zachary ;USA ;2.747 
;211 ;EVANS;Kyle ;GBR ;2.767 
;233 ;BUCARDO;Anthony ;USA ;2.783 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.800 
11:16:18;7 ;GRAF;David ;SUI ;2.664 
;373 ;BLANC;Renaud ;SUI ;2.710 
;213 ;NAKAI;Asuma ;JPN ;2.740 
;76 ;BABRIS;Helvijs ;LAT ;2.796 
;215 ;MCLEAN;Joshua ;AUS ;3.098 
;137 ;KENNEDY;Izaac ;AUS ;3.374 
11:16:55;232 ;KRASEVSKIS;Matt ;AUS ;2.704 
;12 ;BENSINK;Niels ;NED ;2.741 
;901 ;BIAS;Michael ;NZL ;2.758 
;996 ;KRIGERS;Kristens ;LAT ;2.814 
;211 ;EVANS;Kyle ;GBR ;3.810 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;3.898 
11:17:41;815 ;CLERTE;Eddy ;FRA ;2.688 
;130 ;PILARD;Arthur ;FRA ;2.688 
;5 ;WHYTE;Kye ;GBR ;2.706 
;974 ;MAYET;Romain ;FRA ;2.719 
;164 ;ISIDORE;Quillan ;GBR ;2.751 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.824 
;117 ;FANTONI;Giacomo ;ITA ;3.351 
11:18:39;66 ;PALMER;James ;CAN ;2.691 
;194 ;VILLEGAS;Federico ;ARG ;2.702 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.764 
;254 ;RACINE;Romain ;FRA ;2.768 
;78 ;WHYTE;Tre ;GBR ;3.095 
11:19:14;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.691 
;3 ;ANDRE;Sylvain ;FRA ;2.714 
;233 ;BUCARDO;Anthony ;USA ;2.725 
;343 ;BRESCHAN;Noah ;SUI ;2.744 
;303 ;STINDL;Kay ;GER ;2.797 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.806 
;143 ;TORRES;Nicolas ;ARG ;2.814 
11:19:45;4 ;RENCUREL;Jeremy ;FRA ;2.649 
;24 ;SHARRAH;Corben ;USA ;2.673 
;595 ;MOLINA;Gonzalo ;ARG ;2.702 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.729 
;140 ;THERKELSEN;Jimmi ;DEN ;2.745 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;2.801 
11:20:20;227 ;WEBSTER;Liam ;GER ;2.706 
;185 ;GAROYAN;Leo ;FRA ;2.740 
;211 ;EVANS;Kyle ;GBR ;2.745 
;149 ;BUTTI;Cedric ;SUI ;2.764 
;994 ;SCHMIDT;Julian ;GER ;2.781 
;117 ;FANTONI;Giacomo ;ITA ;2.876 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.961 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.969 
;140 ;THERKELSEN;Jimmi ;DEN ;3.703 
11:20:57;179 ;MARQUART;Simon M. ;SUI ;2.682 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.701 
;187 ;GARCIA;Jared ;USA ;2.718 
;63 ;VANKAMMEN;Zachary ;USA ;2.744 
;34 ;TESAR;Cole ;USA ;2.755 
;164 ;ISIDORE;Quillan ;GBR ;4.847 
11:25:05;373 ;BLANC;Renaud ;SUI ;2.696 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.725 
;815 ;CLERTE;Eddy ;FRA ;2.747 
;213 ;NAKAI;Asuma ;JPN ;2.775 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.782 
;996 ;KRIGERS;Kristens ;LAT ;2.851 
;27 ;YOSHIMURA;Jukia ;JPN ;3.133 
11:25:36;215 ;MCLEAN;Joshua ;AUS ;2.691 
;120 ;PELLUARD;Vincent ;COL ;2.718 
;164 ;ISIDORE;Quillan ;GBR ;2.728 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.740 
;232 ;KRASEVSKIS;Matt ;AUS ;2.761 
;997 ;SCHAUB;Philip ;GER ;2.821 
11:26:10;462 ;CAIRNS;Max ;AUS ;2.720 
;78 ;WHYTE;Tre ;GBR ;2.724 
;143 ;TORRES;Nicolas ;ARG ;2.726 
;137 ;KENNEDY;Izaac ;AUS ;2.755 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;2.757 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.769 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.793 
;959 ;SCHOTMAN;Mitchel ;NED ;2.855 
11:26:46;11 ;FIELDS;Connor ;USA ;2.679 
;64 ;LONG;Nicholas ;USA ;2.703 
;117 ;FANTONI;Giacomo ;ITA ;2.713 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.774 
;12 ;BENSINK;Niels ;NED ;2.785 
;76 ;BABRIS;Helvijs ;LAT ;2.786 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.799 
11:27:18;211 ;EVANS;Kyle ;GBR ;2.676 
;194 ;VILLEGAS;Federico ;ARG ;2.693 
;233 ;BUCARDO;Anthony ;USA ;2.724 
;259 ;SMITH;Jeremy ;USA ;2.732 
;76 ;BABRIS;Helvijs ;LAT ;2.975 
11:28:08;34 ;TESAR;Cole ;USA ;2.703 
;149 ;BUTTI;Cedric ;SUI ;2.728 
;994 ;SCHMIDT;Julian ;GER ;2.768 
11:28:47;66 ;PALMER;James ;CAN ;2.705 
;3 ;ANDRE;Sylvain ;FRA ;2.707 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.754 
;595 ;MOLINA;Gonzalo ;ARG ;2.755 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.756 
;303 ;STINDL;Kay ;GER ;2.796 
;12 ;BENSINK;Niels ;NED ;4.215 
11:29:48;161 ;RAGOT RICHARD;Mathis ;FRA ;2.734 
11:30:24;76 ;BABRIS;Helvijs ;LAT ;2.733 
;997 ;SCHAUB;Philip ;GER ;2.740 
;254 ;RACINE;Romain ;FRA ;3.957 
11:30:59;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.712 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.712 
;232 ;KRASEVSKIS;Matt ;AUS ;2.716 
;815 ;CLERTE;Eddy ;FRA ;2.737 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.767 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.768 
11:31:37;140 ;THERKELSEN;Jimmi ;DEN ;2.736 
;233 ;BUCARDO;Anthony ;USA ;2.744 
;996 ;KRIGERS;Kristens ;LAT ;2.769 
;959 ;SCHOTMAN;Mitchel ;NED ;2.840 
;27 ;YOSHIMURA;Jukia ;JPN ;2.935 
11:32:11;343 ;BRESCHAN;Noah ;SUI ;2.705 
;179 ;MARQUART;Simon M. ;SUI ;2.717 
;227 ;WEBSTER;Liam ;GER ;2.723 
;117 ;FANTONI;Giacomo ;ITA ;2.743 
;12 ;BENSINK;Niels ;NED ;2.757 
;213 ;NAKAI;Asuma ;JPN ;2.794 
;164 ;ISIDORE;Quillan ;GBR ;3.145 
11:32:50;211 ;EVANS;Kyle ;GBR ;2.677 
;78 ;WHYTE;Tre ;GBR ;2.702 
;63 ;VANKAMMEN;Zachary ;USA ;2.747 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.750 
;974 ;MAYET;Romain ;FRA ;2.785 
11:33:29;254 ;RACINE;Romain ;FRA ;3.023 
11:34:08;7 ;GRAF;David ;SUI ;2.683 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.691 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.711 
;259 ;SMITH;Jeremy ;USA ;2.712 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.721 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.813 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;2.826 
;373 ;BLANC;Renaud ;SUI ;2.842 
11:35:12;137 ;KENNEDY;Izaac ;AUS ;2.697 
;815 ;CLERTE;Eddy ;FRA ;2.714 
;164 ;ISIDORE;Quillan ;GBR ;2.715 
;130 ;PILARD;Arthur ;FRA ;2.754 
11:36:47;34 ;TESAR;Cole ;USA ;2.711 
;303 ;STINDL;Kay ;GER ;2.724 
;994 ;SCHMIDT;Julian ;GER ;2.748 
;233 ;BUCARDO;Anthony ;USA ;2.749 
11:37:38;974 ;MAYET;Romain ;FRA ;2.673 
;373 ;BLANC;Renaud ;SUI ;2.689 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.689 
;213 ;NAKAI;Asuma ;JPN ;2.730 
;254 ;RACINE;Romain ;FRA ;2.768 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.772 
;27 ;YOSHIMURA;Jukia ;JPN ;2.833 
11:38:18;3 ;ANDRE;Sylvain ;FRA ;2.678 
;78 ;WHYTE;Tre ;GBR ;2.697 
;194 ;VILLEGAS;Federico ;ARG ;2.704 
;997 ;SCHAUB;Philip ;GER ;2.774 
;210 ;DUBOIS;Corentin ;FRA ;2.774 
;215 ;MCLEAN;Joshua ;AUS ;2.896 
11:38:53;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.705 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.712 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.728 
;140 ;THERKELSEN;Jimmi ;DEN ;2.767 
;959 ;SCHOTMAN;Mitchel ;NED ;2.769 
;179 ;MARQUART;Simon M. ;SUI ;2.857 
11:39:25;63 ;VANKAMMEN;Zachary ;USA ;2.697 
;227 ;WEBSTER;Liam ;GER ;2.715 
;12 ;BENSINK;Niels ;NED ;2.719 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;2.742 
;185 ;GAROYAN;Leo ;FRA ;2.772 
11:40:09;130 ;PILARD;Arthur ;FRA ;2.660 
;815 ;CLERTE;Eddy ;FRA ;2.722 
;343 ;BRESCHAN;Noah ;SUI ;2.739 
;232 ;KRASEVSKIS;Matt ;AUS ;2.850 
;164 ;ISIDORE;Quillan ;GBR ;2.858 
11:40:43;996 ;KRIGERS;Kristens ;LAT ;2.705 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.729 
11:41:22;993 ;NAGASAKO;Yoshitaku ;JPN ;2.683 
;233 ;BUCARDO;Anthony ;USA ;2.760 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.765 
;27 ;YOSHIMURA;Jukia ;JPN ;2.799 
11:42:49;215 ;MCLEAN;Joshua ;AUS ;2.701 
;179 ;MARQUART;Simon M. ;SUI ;2.709 
;959 ;SCHOTMAN;Mitchel ;NED ;2.730 
;213 ;NAKAI;Asuma ;JPN ;2.748 
11:43:39;994 ;SCHMIDT;Julian ;GER ;2.729 
;210 ;DUBOIS;Corentin ;FRA ;2.784 
11:44:23;232 ;KRASEVSKIS;Matt ;AUS ;2.698 
;164 ;ISIDORE;Quillan ;GBR ;2.700 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.766 
;254 ;RACINE;Romain ;FRA ;2.789 
;161 ;RAGOT RICHARD;Mathis ;FRA ;3.106 
;27 ;YOSHIMURA;Jukia ;JPN ;3.184 
11:45:36;185 ;GAROYAN;Leo ;FRA ;2.756 
;233 ;BUCARDO;Anthony ;USA ;2.866 
;26 ;DARNAND;Simba ;FRA ;4.061 
11:46:29;227 ;WEBSTER;Liam ;GER ;2.687 
;185 ;GAROYAN;Leo ;FRA ;3.340 
11:47:09;130 ;PILARD;Arthur ;FRA ;2.662 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.684 
;254 ;RACINE;Romain ;FRA ;2.735 
11:48:24;303 ;STINDL;Kay ;GER ;2.715 
;997 ;SCHAUB;Philip ;GER ;2.746 
;27 ;YOSHIMURA;Jukia ;JPN ;2.787 
;210 ;DUBOIS;Corentin ;FRA ;2.788 
11:49:13;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.696 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.699 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.702 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;2.744 
11:51:21;994 ;SCHMIDT;Julian ;GER ;2.711 
12:01:08;223 ;COTTON;Luey ;NZL ;2.591 
;212 ;IKEGAMI;Taichi ;JPN ;3.489 
;917 ;HUGHES;Andrew ;AUS ;3.518 
;201 ;SAPUTRA;I Gusti Bagus ;INA ;3.559 
;134 ;HILL;Kyle ;AUS ;4.243 
;162 ;TAYLOR;Corey ;AUS ;4.439 
;281 ;MCONIE;Cole ;NZL ;4.655 
12:01:14;53 ;CUNNING;Jayce ;AUS ;4.218 
;858 ;DIJK;Robin ;NED ;4.601 
;102 ;BOGNAR;Patrick ;AUS ;4.604 
12:05:45;219 ;BEARMAN;Rico ;NZL ;2.735 
12:19:56;102 ;BOGNAR;Patrick ;AUS ;2.808 
;747 ;TURNER;Bodi ;AUS ;2.823 
;923 ;CAREY;Adam ;AUS ;2.831 
;369 ;TURNER;Wade ;AUS ;2.916 
12:22:18;203 ;DE VECCHI;Federico ;ITA ;2.740 
;53 ;CUNNING;Jayce ;AUS ;2.829 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.831 
;218 ;OEGEMA;Ynze ;NED ;2.831 
12:22:53;191 ;THOUIN;Theo ;FRA ;2.727 
;204 ;GARGAGLIA;Giacomo ;ITA ;2.793 
;212 ;IKEGAMI;Taichi ;JPN ;2.807 
;898 ;PONOMAREV;Boris ;RUS ;2.833 
12:23:44;219 ;BEARMAN;Rico ;NZL ;2.771 
;448 ;OEGEMA;Sytse ;NED ;2.784 
;201 ;SAPUTRA;I Gusti Bagus ;INA ;2.803 
;223 ;COTTON;Luey ;NZL ;2.824 
;102 ;BOGNAR;Patrick ;AUS ;2.831 
;208 ;HASHIMOTO;Soma ;JPN ;2.877 
12:24:20;813 ;HEIL;Stefan ;GER ;2.676 
;282 ;JOUVE;Thomas ;FRA ;2.702 
;128 ;GILL;Jamie ;AUS ;2.799 
;226 ;CARDOSO;Bruno ;POR ;2.843 
;45 ;SYARIFUDIN;Toni ;INA ;2.867 
;139 ;KEOGH;Jayden ;AUS ;2.874 
12:24:54;190 ;MARSZALEK;Hugo ;FRA ;2.710 
;747 ;TURNER;Bodi ;AUS ;2.775 
;551 ;FRIESWYK;Corey ;AUS ;2.780 
12:25:37;919 ;BOYER;Maxime ;FRA ;2.799 
12:26:17;74 ;FURLAN;Mattia ;ITA ;2.706 
12:26:43;176 ;WIGG;Marcus ;AUS ;3.424 
12:27:11;224 ;D ANVERS;Rico ;NZL ;2.805 
;158 ;RODWAY;Nathaniel ;AUS ;2.871 
12:28:01;38 ;MATSUSHITA;Tatsumi ;JPN ;2.731 
;898 ;PONOMAREV;Boris ;RUS ;2.757 
;247 ;TE HIKO;Brandon ;AUS ;2.769 
;102 ;BOGNAR;Patrick ;AUS ;2.863 
;383 ;VERBINNEN;Elias ;BEL ;3.689 
12:28:49;204 ;GARGAGLIA;Giacomo ;ITA ;2.734 
;15 ;SEGERS;Wouter ;BEL ;2.765 
;203 ;DE VECCHI;Federico ;ITA ;2.782 
;163 ;TIDSWELL;Matthew ;AUS ;2.795 
;352 ;BULLEN-ASLIN;Benjamin ;AUS ;2.931 
12:29:36;917 ;HUGHES;Andrew ;AUS ;2.704 
;35 ;GAME;Bradley ;AUS ;2.711 
;134 ;HILL;Kyle ;AUS ;2.762 
;101 ;BENNETTS;Dylan ;AUS ;2.823 
;201 ;SAPUTRA;I Gusti Bagus ;INA ;2.841 
;182 ;CHENAF;Joe ;FRA ;2.873 
;70 ;HASEGAWA;Yuto ;JPN ;3.608 
12:30:09;282 ;JOUVE;Thomas ;FRA ;2.684 
;212 ;IKEGAMI;Taichi ;JPN ;2.763 
;203 ;DE VECCHI;Federico ;ITA ;4.532 
12:30:48;813 ;HEIL;Stefan ;GER ;2.673 
;32 ;ROSA;Shane ;AUS ;2.710 
;191 ;THOUIN;Theo ;FRA ;2.729 
;223 ;COTTON;Luey ;NZL ;2.805 
;226 ;CARDOSO;Bruno ;POR ;2.819 
12:31:23;747 ;TURNER;Bodi ;AUS ;2.720 
;190 ;MARSZALEK;Hugo ;FRA ;2.724 
;209 ;IKEDA;Daiki ;JPN ;2.777 
;153 ;MORAN;Oliver ;AUS ;2.787 
12:32:13;383 ;VERBINNEN;Elias ;BEL ;2.746 
;240 ;HOMBSCH;Jye ;AUS ;2.751 
;218 ;OEGEMA;Ynze ;NED ;2.811 
;923 ;CAREY;Adam ;AUS ;2.858 
;448 ;OEGEMA;Sytse ;NED ;3.328 
12:32:54;247 ;TE HIKO;Brandon ;AUS ;2.709 
;284 ;TOMIZIOLI;Michele ;ITA ;2.755 
;858 ;DIJK;Robin ;NED ;2.763 
;70 ;HASEGAWA;Yuto ;JPN ;2.815 
;551 ;FRIESWYK;Corey ;AUS ;2.816 
12:33:45;55 ;YOSHII;Kohei ;JPN ;2.736 
;162 ;TAYLOR;Corey ;AUS ;2.767 
;198 ;BERNHART;Jakob ;GER ;2.807 
;176 ;WIGG;Marcus ;AUS ;2.832 
;53 ;CUNNING;Jayce ;AUS ;2.839 
;208 ;HASHIMOTO;Soma ;JPN ;2.854 
;136 ;HOCKING;Damon ;AUS ;2.964 
12:34:20;400 ;JACKEL;Marco ;GER ;2.713 
;214 ;SHIMADA;Ryo ;JPN ;2.746 
;163 ;TIDSWELL;Matthew ;AUS ;2.748 
;182 ;CHENAF;Joe ;FRA ;2.772 
;898 ;PONOMAREV;Boris ;RUS ;2.776 
;919 ;BOYER;Maxime ;FRA ;2.796 
;352 ;BULLEN-ASLIN;Benjamin ;AUS ;2.971 
12:35:06;217 ;OEGEMA;Rinke ;NED ;4.129 
12:35:30;206 ;SCIORTINO;Martti ;ITA ;2.835 
12:35:48;38 ;MATSUSHITA;Tatsumi ;JPN ;2.763 
;74 ;FURLAN;Mattia ;ITA ;2.765 
;201 ;SAPUTRA;I Gusti Bagus ;INA ;2.781 
;180 ;ZRNA;Ethan ;AUS ;2.796 
;15 ;SEGERS;Wouter ;BEL ;2.801 
12:36:43;32 ;ROSA;Shane ;AUS ;2.698 
;128 ;GILL;Jamie ;AUS ;2.751 
12:37:33;212 ;IKEGAMI;Taichi ;JPN ;2.767 
;193 ;AKBAR;Rio ;INA ;2.844 
;136 ;HOCKING;Damon ;AUS ;2.960 
12:38:26;923 ;CAREY;Adam ;AUS ;2.872 
12:39:08;204 ;GARGAGLIA;Giacomo ;ITA ;2.756 
;198 ;BERNHART;Jakob ;GER ;2.761 
;203 ;DE VECCHI;Federico ;ITA ;2.786 
;223 ;COTTON;Luey ;NZL ;2.798 
12:39:11;923 ;CAREY;Adam ;AUS ;4.382 
12:39:55;813 ;HEIL;Stefan ;GER ;2.679 
;163 ;TIDSWELL;Matthew ;AUS ;2.774 
;70 ;HASEGAWA;Yuto ;JPN ;2.784 
;247 ;TE HIKO;Brandon ;AUS ;2.791 
;45 ;SYARIFUDIN;Toni ;INA ;2.834 
;176 ;WIGG;Marcus ;AUS ;2.875 
;218 ;OEGEMA;Ynze ;NED ;3.002 
12:40:35;282 ;JOUVE;Thomas ;FRA ;2.778 
;182 ;CHENAF;Joe ;FRA ;2.781 
;448 ;OEGEMA;Sytse ;NED ;2.786 
;226 ;CARDOSO;Bruno ;POR ;2.830 
;204 ;GARGAGLIA;Giacomo ;ITA ;3.365 
12:41:15;156 ;VERHOEVEN;Matthijs ;BEL ;2.756 
;284 ;TOMIZIOLI;Michele ;ITA ;2.764 
;919 ;BOYER;Maxime ;FRA ;2.811 
12:41:52;383 ;VERBINNEN;Elias ;BEL ;2.741 
;747 ;TURNER;Bodi ;AUS ;2.763 
;158 ;RODWAY;Nathaniel ;AUS ;2.765 
;551 ;FRIESWYK;Corey ;AUS ;2.815 
;53 ;CUNNING;Jayce ;AUS ;2.825 
;369 ;TURNER;Wade ;AUS ;2.833 
;168 ;WARNER;Kale ;AUS ;2.854 
;103 ;CONNOR;Diesel ;AUS ;2.938 
12:42:26;35 ;GAME;Bradley ;AUS ;2.697 
;190 ;MARSZALEK;Hugo ;FRA ;2.737 
12:42:56;35 ;GAME;Bradley ;AUS ;2.892 
12:43:15;180 ;ZRNA;Ethan ;AUS ;2.784 
;219 ;BEARMAN;Rico ;NZL ;2.813 
;193 ;AKBAR;Rio ;INA ;2.819 
;201 ;SAPUTRA;I Gusti Bagus ;INA ;2.864 
;208 ;HASHIMOTO;Soma ;JPN ;2.996 
12:43:56;134 ;HILL;Kyle ;AUS ;2.715 
;917 ;HUGHES;Andrew ;AUS ;2.743 
;101 ;BENNETTS;Dylan ;AUS ;2.804 
;352 ;BULLEN-ASLIN;Benjamin ;AUS ;2.906 
;132 ;GLAB;Nathan ;AUS ;2.911 
12:44:37;38 ;MATSUSHITA;Tatsumi ;JPN ;2.754 
12:45:30;240 ;HOMBSCH;Jye ;AUS ;2.763 
;15 ;SEGERS;Wouter ;BEL ;2.796 
;163 ;TIDSWELL;Matthew ;AUS ;2.801 
12:46:12;209 ;IKEDA;Daiki ;JPN ;2.745 
;218 ;OEGEMA;Ynze ;NED ;2.816 
;352 ;BULLEN-ASLIN;Benjamin ;AUS ;3.267 
12:46:56;206 ;SCIORTINO;Martti ;ITA ;2.780 
;223 ;COTTON;Luey ;NZL ;2.808 
12:47:36;158 ;RODWAY;Nathaniel ;AUS ;2.756 
;182 ;CHENAF;Joe ;FRA ;2.788 
;74 ;FURLAN;Mattia ;ITA ;2.790 
;176 ;WIGG;Marcus ;AUS ;2.874 
;226 ;CARDOSO;Bruno ;POR ;2.894 
;193 ;AKBAR;Rio ;INA ;2.898 
12:48:19;32 ;ROSA;Shane ;AUS ;2.763 
;203 ;DE VECCHI;Federico ;ITA ;2.781 
;448 ;OEGEMA;Sytse ;NED ;2.790 
;281 ;MCONIE;Cole ;NZL ;2.824 
;102 ;BOGNAR;Patrick ;AUS ;2.851 
;156 ;VERHOEVEN;Matthijs ;BEL ;3.225 
12:49:42;217 ;OEGEMA;Rinke ;NED ;2.804 
;168 ;WARNER;Kale ;AUS ;2.860 
;136 ;HOCKING;Damon ;AUS ;2.953 
12:50:18;352 ;BULLEN-ASLIN;Benjamin ;AUS ;2.872 
12:51:01;813 ;HEIL;Stefan ;GER ;2.679 
12:51:31;747 ;TURNER;Bodi ;AUS ;3.216 
12:51:55;919 ;BOYER;Maxime ;FRA ;2.742 
;162 ;TAYLOR;Corey ;AUS ;2.777 
;284 ;TOMIZIOLI;Michele ;ITA ;2.786 
;219 ;BEARMAN;Rico ;NZL ;2.809 
12:52:33;156 ;VERHOEVEN;Matthijs ;BEL ;2.732 
;383 ;VERBINNEN;Elias ;BEL ;2.745 
;35 ;GAME;Bradley ;AUS ;2.799 
;218 ;OEGEMA;Ynze ;NED ;2.913 
;208 ;HASHIMOTO;Soma ;JPN ;2.922 
;15 ;SEGERS;Wouter ;BEL ;3.132 
12:53:29;38 ;MATSUSHITA;Tatsumi ;JPN ;2.772 
;212 ;IKEGAMI;Taichi ;JPN ;2.778 
;70 ;HASEGAWA;Yuto ;JPN ;2.870 
;132 ;GLAB;Nathan ;AUS ;2.903 
;103 ;CONNOR;Diesel ;AUS ;3.000 
12:55:43;858 ;DIJK;Robin ;NED ;2.836 
;193 ;AKBAR;Rio ;INA ;2.837 
;136 ;HOCKING;Damon ;AUS ;3.026 
12:56:31;206 ;SCIORTINO;Martti ;ITA ;2.742 
;204 ;GARGAGLIA;Giacomo ;ITA ;2.751 
;551 ;FRIESWYK;Corey ;AUS ;2.753 
;53 ;CUNNING;Jayce ;AUS ;2.796 
;158 ;RODWAY;Nathaniel ;AUS ;2.821 
12:57:27;747 ;TURNER;Bodi ;AUS ;2.743 
;134 ;HILL;Kyle ;AUS ;2.750 
;74 ;FURLAN;Mattia ;ITA ;2.751 
;917 ;HUGHES;Andrew ;AUS ;2.770 
;35 ;GAME;Bradley ;AUS ;2.776 
;101 ;BENNETTS;Dylan ;AUS ;2.858 
;369 ;TURNER;Wade ;AUS ;2.921 
12:58:58;128 ;GILL;Jamie ;AUS ;2.797 
;139 ;KEOGH;Jayden ;AUS ;2.865 
12:59:37;209 ;IKEDA;Daiki ;JPN ;2.725 
;156 ;VERHOEVEN;Matthijs ;BEL ;2.727 
;32 ;ROSA;Shane ;AUS ;2.729 
;198 ;BERNHART;Jakob ;GER ;2.822 
;218 ;OEGEMA;Ynze ;NED ;2.833 
;55 ;YOSHII;Kohei ;JPN ;2.839 
;223 ;COTTON;Luey ;NZL ;2.871 
;45 ;SYARIFUDIN;Toni ;INA ;3.030 
13:00:23;400 ;JACKEL;Marco ;GER ;2.760 
13:01:12;163 ;TIDSWELL;Matthew ;AUS ;2.783 
;103 ;CONNOR;Diesel ;AUS ;2.973 
;136 ;HOCKING;Damon ;AUS ;2.975 
13:01:50;163 ;TIDSWELL;Matthew ;AUS ;2.656 
;813 ;HEIL;Stefan ;GER ;2.751 
;74 ;FURLAN;Mattia ;ITA ;2.758 
;158 ;RODWAY;Nathaniel ;AUS ;2.825 
;214 ;SHIMADA;Ryo ;JPN ;2.833 
;70 ;HASEGAWA;Yuto ;JPN ;2.875 
13:02:47;201 ;SAPUTRA;I Gusti Bagus ;INA ;2.779 
;219 ;BEARMAN;Rico ;NZL ;2.788 
;217 ;OEGEMA;Rinke ;NED ;2.789 
;919 ;BOYER;Maxime ;FRA ;2.803 
;182 ;CHENAF;Joe ;FRA ;2.835 
;193 ;AKBAR;Rio ;INA ;2.877 
13:03:31;190 ;MARSZALEK;Hugo ;FRA ;2.775 
;448 ;OEGEMA;Sytse ;NED ;2.777 
;198 ;BERNHART;Jakob ;GER ;2.808 
;226 ;CARDOSO;Bruno ;POR ;2.835 
;15 ;SEGERS;Wouter ;BEL ;2.839 
;281 ;MCONIE;Cole ;NZL ;2.924 
13:04:21;224 ;D ANVERS;Rico ;NZL ;2.825 
;45 ;SYARIFUDIN;Toni ;INA ;2.888 
13:05:04;551 ;FRIESWYK;Corey ;AUS ;2.832 
;223 ;COTTON;Luey ;NZL ;2.873 
;168 ;WARNER;Kale ;AUS ;2.974 
;369 ;TURNER;Wade ;AUS ;3.061 
13:06:01;163 ;TIDSWELL;Matthew ;AUS ;2.785 
;858 ;DIJK;Robin ;NED ;2.796 
;218 ;OEGEMA;Ynze ;NED ;2.840 
;35 ;GAME;Bradley ;AUS ;2.895 
;176 ;WIGG;Marcus ;AUS ;2.907 
13:06:59;132 ;GLAB;Nathan ;AUS ;3.357 
;219 ;BEARMAN;Rico ;NZL ;4.745 
