﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.581 
;117 ;FANTONI;Giacomo ;ITA ;2.585 
;1 ;ANDRE;Sylvain ;FRA ;2.586 
12:08:27;313 ;KIMMANN;Niek ;NED ;2.544 
;4 ;HARMSEN;Joris ;NED ;2.553 
;149 ;BUTTI;Cedric ;SUI ;2.609 
12:08:56;243 ;KIMMANN;Justin ;NED ;2.580 
;572 ;BRETHAUER;Luis ;GER ;2.608 
;26 ;DARNAND;Simba ;FRA ;2.634 
;163 ;GARGAGLIA;Giacomo ;ITA ;2.636 
;690 ;CHAPELLE;Theo ;FRA ;2.724 
12:09:33;507 ;ANDRADE COGO;Bruno ;BRA ;2.591 
;500 ;REZENDE;Renato ;BRA ;2.591 
;494 ;BRUNNER;Gil ;SUI ;2.607 
;243 ;KIMMANN;Justin ;NED ;4.370 
12:10:02;40 ;NAVRESTAD;Tore ;NOR ;2.564 
;343 ;BRESCHAN;Noah ;SUI ;2.579 
;595 ;MOLINA;Gonzalo ;ARG ;2.587 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.591 
12:10:34;179 ;MARQUART;Simon M. ;SUI ;2.551 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.572 
;100 ;MAHIEU;Romain ;FRA ;2.609 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.632 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.653 
12:11:04;78 ;WHYTE;Tre ;GBR ;2.574 
;373 ;BLANC;Renaud ;SUI ;2.588 
;515 ;SHARROCK;Paddy ;GBR ;2.594 
;227 ;WEBSTER;Liam ;GER ;2.597 
;959 ;SCHOTMAN;Mitchel ;NED ;2.607 
12:11:45;974 ;MAYET;Romain ;FRA ;2.565 
;1 ;ANDRE;Sylvain ;FRA ;2.591 
;994 ;SCHMIDT;Julian ;GER ;2.645 
;15 ;SEGERS;Wouter ;BEL ;2.663 
;164 ;ISIDORE;Quillan ;GBR ;3.103 
12:12:18;44 ;DEAN;Anthony ;AUS ;2.547 
;996 ;KRIGERS;Kristens ;LAT ;2.615 
12:12:56;313 ;KIMMANN;Niek ;NED ;2.541 
;194 ;VILLEGAS;Federico ;ARG ;2.584 
;32 ;ROSA;Shane ;AUS ;2.589 
;317 ;TOPINKA;Dominik ;CZE ;2.603 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.624 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.666 
12:13:25;120 ;PELLUARD;Vincent ;COL ;2.573 
;77 ;SAKAKIBARA;Kai ;AUS ;2.578 
;149 ;BUTTI;Cedric ;SUI ;2.587 
;259 ;SMITH;Jeremy ;USA ;2.592 
;148 ;VAN GENDT;Twan ;NED ;2.670 
12:13:55;959 ;SCHOTMAN;Mitchel ;NED ;2.587 
;690 ;CHAPELLE;Theo ;FRA ;2.598 
12:14:32;40 ;NAVRESTAD;Tore ;NOR ;2.574 
;78 ;WHYTE;Tre ;GBR ;2.592 
;100 ;MAHIEU;Romain ;FRA ;2.688 
;174 ;DEROM;Quentin ;FRA ;2.864 
12:15:07;373 ;BLANC;Renaud ;SUI ;2.587 
;494 ;BRUNNER;Gil ;SUI ;2.589 
;164 ;ISIDORE;Quillan ;GBR ;2.600 
;163 ;GARGAGLIA;Giacomo ;ITA ;2.620 
;994 ;SCHMIDT;Julian ;GER ;2.629 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.639 
12:15:45;595 ;MOLINA;Gonzalo ;ARG ;2.555 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.577 
;26 ;DARNAND;Simba ;FRA ;2.620 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.622 
;500 ;REZENDE;Renato ;BRA ;2.672 
12:16:16;148 ;VAN GENDT;Twan ;NED ;2.535 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.597 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.600 
12:18:47;514 ;TOURNEBIZE;Tristan ;FRA ;2.599 
;317 ;TOPINKA;Dominik ;CZE ;2.602 
12:19:43;996 ;KRIGERS;Kristens ;LAT ;2.601 
;174 ;DEROM;Quentin ;FRA ;2.623 
;994 ;SCHMIDT;Julian ;GER ;2.691 
12:20:29;100 ;MAHIEU;Romain ;FRA ;2.568 
;194 ;VILLEGAS;Federico ;ARG ;2.571 
;77 ;SAKAKIBARA;Kai ;AUS ;2.572 
;78 ;WHYTE;Tre ;GBR ;2.602 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.662 
;161 ;RAGOT RICHARD;Mathis ;FRA ;3.024 
12:22:24;227 ;WEBSTER;Liam ;GER ;2.571 
;174 ;DEROM;Quentin ;FRA ;2.693 
;994 ;SCHMIDT;Julian ;GER ;2.731 
12:45:28;212 ;PETERSONEI;Vinetai ;LAT ;2.806 
;61 ;VEENSTRA;Manon ;NED ;2.826 
12:46:48;78 ;REIS SANTOS;Paola ;BRA ;2.744 
;75 ;VAN BENTHEM;Merle ;NED ;2.756 
12:47:26;911 ;SHRIEVER;Bethany ;GBR ;2.741 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.770 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.863 
12:48:10;96 ;WALKER;Sarah ;NZL ;2.718 
;132 ;CLAESSENS;Zoe ;SUI ;2.765 
;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.825 
;114 ;STAFFORD;Eleana ;GBR ;2.896 
;156 ;AZUERO;Domenica ;ECU ;2.987 
12:48:44;6 ;SAKAKIBARA;Saya ;AUS ;2.738 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.782 
;108 ;MARTINEZ;Tessa ;FRA ;2.804 
;107 ;JOUTEAU;Emma ;FRA ;2.823 
;129 ;AEBERHARD;Nadine ;SUI ;2.879 
12:49:21;971 ;VALENTINO;Manon ;FRA ;2.747 
;53 ;PRIES;Nadja ;GER ;2.778 
;155 ;MECHIELSEN;Drew ;CAN ;2.801 
;49 ;TUCHSCHERER;Daina ;CAN ;2.810 
;128 ;SMITH;Jessie ;NZL ;2.884 
;113 ;HILL;Imogen ;GBR ;2.918 
;136 ;GAYHEART;Mckenzie ;USA ;3.036 
12:49:59;122 ;YABUTA;Jui ;JPN ;2.808 
;61 ;VEENSTRA;Manon ;NED ;2.814 
;105 ;GRANGER;Emma ;FRA ;2.926 
12:50:28;2 ;SMULDERS;Merel ;NED ;2.711 
;29 ;HUISMAN;Ruby ;NED ;2.777 
;134 ;DONZALLAZ;Eloise ;SUI ;2.857 
12:51:06;23 ;STANCIL;Felicia ;USA ;2.743 
;78 ;REIS SANTOS;Paola ;BRA ;2.783 
;212 ;PETERSONEI;Vinetai ;LAT ;2.814 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.834 
;115 ;HAYAKAWA;Yui ;JPN ;2.852 
12:51:36;1 ;SMULDERS;Laura ;NED ;2.705 
;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.729 
;116 ;AFREMOVA;Natalia ;RUS ;2.736 
;85 ;HATAKEYAMA;Sae ;JPN ;2.740 
;308 ;PETCH;Rebecca ;NZL ;2.771 
12:52:19;11 ;WILLOUGHBY;Alise ;USA ;2.673 
;911 ;SHRIEVER;Bethany ;GBR ;2.760 
;75 ;VAN BENTHEM;Merle ;NED ;2.787 
;138 ;SIMPSON;Molly ;CAN ;2.809 
;36 ;BULDINSKA;Vanesa ;LAT ;2.983 
;100 ;PAJON;Mariana ;COL ;2.991 
;156 ;AZUERO;Domenica ;ECU ;3.156 
12:52:53;6 ;SAKAKIBARA;Saya ;AUS ;2.720 
;21 ;REYNOLDS;Lauren ;AUS ;2.736 
;132 ;CLAESSENS;Zoe ;SUI ;2.793 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.805 
;114 ;STAFFORD;Eleana ;GBR ;2.888 
12:53:27;3 ;BAAUW;Judy ;NED ;2.702 
;129 ;AEBERHARD;Nadine ;SUI ;2.791 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.798 
;107 ;JOUTEAU;Emma ;FRA ;2.830 
;104 ;BARTUNKOVA;Eliska ;CZE ;2.953 
12:53:54;155 ;MECHIELSEN;Drew ;CAN ;2.808 
;108 ;MARTINEZ;Tessa ;FRA ;2.847 
;128 ;SMITH;Jessie ;NZL ;2.866 
12:54:33;96 ;WALKER;Sarah ;NZL ;2.728 
;777 ;MAIRE;Camille ;FRA ;2.737 
;53 ;PRIES;Nadja ;GER ;2.780 
;49 ;TUCHSCHERER;Daina ;CAN ;2.810 
12:55:07;109 ;FEATHERSTONE;Ellie ;GBR ;2.797 
;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.802 
;136 ;GAYHEART;Mckenzie ;USA ;2.827 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.869 
;113 ;HILL;Imogen ;GBR ;2.890 
12:55:32;99 ;GEORGE;Danielle ;USA ;2.779 
;117 ;TANNO;Kanami ;JPN ;2.811 
;126 ;VAN DER VALK;Monique ;NED ;2.824 
12:56:05;122 ;YABUTA;Jui ;JPN ;2.805 
;61 ;VEENSTRA;Manon ;NED ;2.812 
;134 ;DONZALLAZ;Eloise ;SUI ;2.907 
;105 ;GRANGER;Emma ;FRA ;3.105 
;29 ;HUISMAN;Ruby ;NED ;3.220 
12:56:40;116 ;AFREMOVA;Natalia ;RUS ;2.725 
;100 ;PAJON;Mariana ;COL ;2.745 
;2 ;SMULDERS;Merel ;NED ;2.751 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.839 
12:57:12;1 ;SMULDERS;Laura ;NED ;2.706 
;23 ;STANCIL;Felicia ;USA ;2.735 
;85 ;HATAKEYAMA;Sae ;JPN ;2.743 
;36 ;BULDINSKA;Vanesa ;LAT ;2.831 
12:57:44;11 ;WILLOUGHBY;Alise ;USA ;2.704 
;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.719 
;156 ;AZUERO;Domenica ;ECU ;2.753 
;308 ;PETCH;Rebecca ;NZL ;2.754 
;78 ;REIS SANTOS;Paola ;BRA ;2.823 
;115 ;HAYAKAWA;Yui ;JPN ;2.880 
12:58:17;6 ;SAKAKIBARA;Saya ;AUS ;2.725 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.752 
;75 ;VAN BENTHEM;Merle ;NED ;2.777 
;212 ;PETERSONEI;Vinetai ;LAT ;2.848 
;114 ;STAFFORD;Eleana ;GBR ;2.923 
12:59:02;21 ;REYNOLDS;Lauren ;AUS ;2.734 
;911 ;SHRIEVER;Bethany ;GBR ;2.740 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.778 
;138 ;SIMPSON;Molly ;CAN ;2.780 
;104 ;BARTUNKOVA;Eliska ;CZE ;2.941 
;128 ;SMITH;Jessie ;NZL ;2.990 
12:59:36;132 ;CLAESSENS;Zoe ;SUI ;2.786 
;129 ;AEBERHARD;Nadine ;SUI ;2.797 
;108 ;MARTINEZ;Tessa ;FRA ;2.809 
;109 ;FEATHERSTONE;Ellie ;GBR ;2.822 
;136 ;GAYHEART;Mckenzie ;USA ;2.826 
13:00:08;96 ;WALKER;Sarah ;NZL ;2.725 
;126 ;VAN DER VALK;Monique ;NED ;2.846 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.866 
13:00:44;777 ;MAIRE;Camille ;FRA ;2.754 
;99 ;GEORGE;Danielle ;USA ;2.756 
;29 ;HUISMAN;Ruby ;NED ;2.841 
;107 ;JOUTEAU;Emma ;FRA ;2.853 
;134 ;DONZALLAZ;Eloise ;SUI ;2.870 
13:01:16;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.808 
;49 ;TUCHSCHERER;Daina ;CAN ;2.809 
;61 ;VEENSTRA;Manon ;NED ;2.833 
;113 ;HILL;Imogen ;GBR ;2.894 
13:01:49;23 ;STANCIL;Felicia ;USA ;2.731 
;78 ;REIS SANTOS;Paola ;BRA ;2.750 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.797 
;114 ;STAFFORD;Eleana ;GBR ;2.900 
;107 ;JOUTEAU;Emma ;FRA ;4.166 
13:03:11;1 ;SMULDERS;Laura ;NED ;2.717 
;156 ;AZUERO;Domenica ;ECU ;2.750 
;117 ;TANNO;Kanami ;JPN ;2.767 
;212 ;PETERSONEI;Vinetai ;LAT ;2.803 
;36 ;BULDINSKA;Vanesa ;LAT ;2.879 
13:03:45;53 ;PRIES;Nadja ;GER ;2.786 
;109 ;FEATHERSTONE;Ellie ;GBR ;2.811 
;122 ;YABUTA;Jui ;JPN ;2.827 
;128 ;SMITH;Jessie ;NZL ;2.866 
13:04:18;11 ;WILLOUGHBY;Alise ;USA ;2.707 
;100 ;PAJON;Mariana ;COL ;2.775 
;2 ;SMULDERS;Merel ;NED ;2.784 
;75 ;VAN BENTHEM;Merle ;NED ;2.784 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.884 
13:05:00;29 ;HUISMAN;Ruby ;NED ;2.755 
;132 ;CLAESSENS;Zoe ;SUI ;2.794 
;136 ;GAYHEART;Mckenzie ;USA ;2.838 
;104 ;BARTUNKOVA;Eliska ;CZE ;2.877 
13:05:37;129 ;AEBERHARD;Nadine ;SUI ;2.784 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.814 
;115 ;HAYAKAWA;Yui ;JPN ;2.840 
;132 ;CLAESSENS;Zoe ;SUI ;4.671 
13:06:12;21 ;REYNOLDS;Lauren ;AUS ;2.730 
;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.747 
;85 ;HATAKEYAMA;Sae ;JPN ;2.750 
;6 ;SAKAKIBARA;Saya ;AUS ;2.757 
;105 ;GRANGER;Emma ;FRA ;2.861 
;134 ;DONZALLAZ;Eloise ;SUI ;2.951 
13:06:52;127 ;ESCOBAR YEPES;Andrea ;COL ;2.829 
;128 ;SMITH;Jessie ;NZL ;2.850 
;113 ;HILL;Imogen ;GBR ;2.861 
13:07:22;96 ;WALKER;Sarah ;NZL ;2.738 
;777 ;MAIRE;Camille ;FRA ;2.748 
;308 ;PETCH;Rebecca ;NZL ;2.765 
13:07:52;23 ;STANCIL;Felicia ;USA ;2.748 
;99 ;GEORGE;Danielle ;USA ;2.757 
;75 ;VAN BENTHEM;Merle ;NED ;2.791 
;114 ;STAFFORD;Eleana ;GBR ;2.877 
13:08:28;117 ;TANNO;Kanami ;JPN ;2.796 
;136 ;GAYHEART;Mckenzie ;USA ;2.810 
13:09:30;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.766 
;212 ;PETERSONEI;Vinetai ;LAT ;2.816 
13:10:22;6 ;SAKAKIBARA;Saya ;AUS ;2.720 
;85 ;HATAKEYAMA;Sae ;JPN ;2.741 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.814 
;134 ;DONZALLAZ;Eloise ;SUI ;2.858 
13:10:58;29 ;HUISMAN;Ruby ;NED ;2.788 
;36 ;BULDINSKA;Vanesa ;LAT ;2.832 
;115 ;HAYAKAWA;Yui ;JPN ;2.868 
;104 ;BARTUNKOVA;Eliska ;CZE ;2.946 
13:11:32;11 ;WILLOUGHBY;Alise ;USA ;2.681 
;128 ;SMITH;Jessie ;NZL ;2.870 
13:12:16;1 ;SMULDERS;Laura ;NED ;2.740 
13:14:28;23 ;STANCIL;Felicia ;USA ;2.759 
;99 ;GEORGE;Danielle ;USA ;2.769 
;132 ;CLAESSENS;Zoe ;SUI ;2.796 
13:15:02;75 ;VAN BENTHEM;Merle ;NED ;2.766 
;134 ;DONZALLAZ;Eloise ;SUI ;2.881 
13:15:43;128 ;SMITH;Jessie ;NZL ;2.880 
13:16:42;107 ;JOUTEAU;Emma ;FRA ;2.838 
;105 ;GRANGER;Emma ;FRA ;2.861 
;108 ;MARTINEZ;Tessa ;FRA ;3.456 
13:17:23;104 ;BARTUNKOVA;Eliska ;CZE ;2.951 
13:18:09;212 ;PETERSONEI;Vinetai ;LAT ;2.824 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.865 
;36 ;BULDINSKA;Vanesa ;LAT ;2.931 
13:18:41;108 ;MARTINEZ;Tessa ;FRA ;2.849 
