﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
11:33:26;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.475 
;971 ;VALENTINO;Manon ;FRA ;2.481 
;101 ;CAVALLI;Agustina ;ARG ;2.501 
;212 ;PETERSONE;Vineta ;LAT ;2.508 
;155 ;MECHIELSEN;Drew ;CAN ;2.546 
11:34:02;3 ;ETIENNE;Axelle ;FRA ;2.455 
;911 ;SHRIEVER;Bethany ;GBR ;2.480 
11:34:40;100 ;PAJON;Mariana ;COL ;2.449 
;75 ;VAN BENTHEM;Merle ;NED ;2.471 
;129 ;TANNO;Kanami ;JPN ;2.488 
;138 ;CARR;Amanda ;THA ;2.498 
11:35:15;49 ;TUCHSCHERER;Daina ;CAN ;2.514 
;115 ;PENG;Na ;CHN ;2.537 
11:36:12;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.426 
;6 ;STANCIL;Felicia ;USA ;2.450 
;85 ;HATAKEYAMA;Sae ;JPN ;2.485 
;114 ;LU;Yan ;CHN ;2.549 
;104 ;LLAPUR;Mariana Nerea ;ARG ;2.777 
11:36:50;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.466 
;21 ;REYNOLDS;Lauren ;AUS ;2.483 
;29 ;HUISMAN;Ruby ;NED ;2.507 
;141 ;SAETAE;Waranya ;THA ;2.809 
11:37:39;42 ;CARRERA CHALA;Karla Belen ;ECU ;2.575 
;117 ;ZHANG;Yaru ;CHN ;2.583 
;126 ;BARTUNKOVA;Eliska ;CZE ;2.669 
11:38:33;78 ;REIS SANTOS;Paola ;BRA ;2.450 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.517 
;113 ;LIU;Yunyun ;CHN ;2.568 
;140 ;KITWANITSATHIAN;Chutikan ;THA ;2.719 
11:39:24;53 ;PRIES;Nadja ;GER ;2.460 
;136 ;CLAESSENS;Zoe ;SUI ;2.472 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.473 
;36 ;BULDINSKA;Vanesa ;LAT ;2.542 
;109 ;TIMIS BRIONES;Martina Paz ;CHI ;2.553 
11:39:58;22 ;SMULDERS;Merel ;NED ;2.462 
;101 ;CAVALLI;Agustina ;ARG ;2.496 
;108 ;HEBERT;Avriana ;CAN ;2.530 
11:40:42;155 ;MECHIELSEN;Drew ;CAN ;2.531 
;134 ;SMITH;Jessie ;NZL ;2.562 
11:41:20;110 ;SMULDERS;Laura ;NED ;2.453 
;99 ;GEORGE;Danielle ;USA ;2.470 
;129 ;TANNO;Kanami ;JPN ;2.521 
;212 ;PETERSONE;Vineta ;LAT ;2.551 
11:42:01;115 ;PENG;Na ;CHN ;2.581 
;104 ;LLAPUR;Mariana Nerea ;ARG ;2.701 
11:42:41;971 ;VALENTINO;Manon ;FRA ;2.487 
;85 ;HATAKEYAMA;Sae ;JPN ;2.509 
;114 ;LU;Yan ;CHN ;2.536 
;140 ;KITWANITSATHIAN;Chutikan ;THA ;2.696 
11:43:17;138 ;CARR;Amanda ;THA ;2.526 
;117 ;ZHANG;Yaru ;CHN ;2.562 
;42 ;CARRERA CHALA;Karla Belen ;ECU ;2.586 
11:43:56;109 ;TIMIS BRIONES;Martina Paz ;CHI ;2.558 
;113 ;LIU;Yunyun ;CHN ;2.584 
;141 ;SAETAE;Waranya ;THA ;2.675 
11:46:26;212 ;PETERSONE;Vineta ;LAT ;2.550 
11:47:03;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.459 
;129 ;TANNO;Kanami ;JPN ;2.484 
;136 ;CLAESSENS;Zoe ;SUI ;2.503 
;85 ;HATAKEYAMA;Sae ;JPN ;2.611 
11:47:41;101 ;CAVALLI;Agustina ;ARG ;2.512 
;104 ;LLAPUR;Mariana Nerea ;ARG ;2.727 
11:48:29;138 ;CARR;Amanda ;THA ;2.493 
;113 ;LIU;Yunyun ;CHN ;2.581 
;117 ;ZHANG;Yaru ;CHN ;2.653 
