﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.159 
19:21:57;494 ;BRUNNER;Gil ;SUI ;2.129 
;138 ;STRAZDINS;Mikus ;LAT ;2.177 
19:22:26;77 ;SAKAKIBARA;Kai ;AUS ;2.078 
;40 ;NAVRESTAD;Tore ;NOR ;2.085 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.099 
;42 ;SCHIPPERS;Jay ;NED ;2.147 
19:23:14;997 ;SCHAUB;Philip ;GER ;2.143 
;210 ;DUBOIS;Corentin ;FRA ;2.150 
19:23:44;815 ;CLERTE;Eddy ;FRA ;2.067 
;974 ;MAYET;Romain ;FRA ;2.076 
;194 ;VILLEGAS;Federico ;ARG ;2.109 
;164 ;ISIDORE;Quillan ;GBR ;2.131 
19:24:14;179 ;MARQUART;Simon M. ;SUI ;2.104 
;66 ;PALMER;James ;CAN ;2.104 
;149 ;BUTTI;Cedric ;SUI ;2.110 
;140 ;THERKELSEN;Jimmi ;DEN ;2.141 
;211 ;EVANS;Kyle ;GBR ;2.164 
19:24:48;7 ;GRAF;David ;SUI ;2.082 
;373 ;BLANC;Renaud ;SUI ;2.099 
;243 ;KIMMANN;Justin ;NED ;2.140 
;138 ;STRAZDINS;Mikus ;LAT ;2.169 
19:25:27;155 ;KLESHCHENKO;Evgeny ;RUS ;2.130 
19:26:00;500 ;REZENDE;Renato ;BRA ;2.081 
;259 ;SMITH;Jeremy ;USA ;2.091 
;3 ;ANDRE;Sylvain ;FRA ;2.115 
;303 ;STINDL;Kay ;GER ;2.133 
;515 ;SHARROCK;Paddy ;GBR ;2.138 
;996 ;KRIGERS;Kristens ;LAT ;2.227 
19:26:42;19 ;POSEY;Justin ;USA ;2.083 
;187 ;GARCIA;Jared ;USA ;2.112 
;959 ;SCHOTMAN;Mitchel ;NED ;2.112 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.127 
;227 ;WEBSTER;Liam ;GER ;2.141 
;994 ;SCHMIDT;Julian ;GER ;2.142 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.203 
19:27:19;192 ;VAN DER BURG;Dave ;NED ;2.075 
;164 ;ISIDORE;Quillan ;GBR ;2.089 
;232 ;KRASEVSKIS;Matt ;AUS ;2.091 
;210 ;DUBOIS;Corentin ;FRA ;2.157 
19:27:57;120 ;PELLUARD;Vincent ;COL ;2.096 
;26 ;DARNAND;Simba ;FRA ;2.148 
19:28:47;211 ;EVANS;Kyle ;GBR ;2.070 
;64 ;LONG;Nicholas ;USA ;2.098 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.156 
19:29:33;44 ;DEAN;Anthony ;AUS ;2.078 
;100 ;MAHIEU;Romain ;FRA ;2.095 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.107 
;194 ;VILLEGAS;Federico ;ARG ;2.122 
;168 ;NAKAI;Asuma ;JPN ;2.157 
19:30:25;815 ;CLERTE;Eddy ;FRA ;2.074 
;974 ;MAYET;Romain ;FRA ;2.089 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.104 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.110 
;3 ;ANDRE;Sylvain ;FRA ;2.194 
;138 ;STRAZDINS;Mikus ;LAT ;2.230 
;494 ;BRUNNER;Gil ;SUI ;2.444 
19:31:07;179 ;MARQUART;Simon M. ;SUI ;2.093 
;227 ;WEBSTER;Liam ;GER ;2.104 
;40 ;NAVRESTAD;Tore ;NOR ;2.119 
;515 ;SHARROCK;Paddy ;GBR ;2.123 
;996 ;KRIGERS;Kristens ;LAT ;2.190 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.392 
19:32:02;42 ;SCHIPPERS;Jay ;NED ;2.129 
;149 ;BUTTI;Cedric ;SUI ;2.140 
19:32:44;997 ;SCHAUB;Philip ;GER ;2.117 
;66 ;PALMER;James ;CAN ;2.127 
19:33:40;7 ;GRAF;David ;SUI ;2.089 
;164 ;ISIDORE;Quillan ;GBR ;2.099 
;3 ;ANDRE;Sylvain ;FRA ;2.100 
;187 ;GARCIA;Jared ;USA ;2.108 
19:34:17;815 ;CLERTE;Eddy ;FRA ;2.079 
;11 ;FIELDS;Connor ;USA ;2.084 
;232 ;KRASEVSKIS;Matt ;AUS ;2.102 
;168 ;NAKAI;Asuma ;JPN ;2.126 
;210 ;DUBOIS;Corentin ;FRA ;2.141 
;959 ;SCHOTMAN;Mitchel ;NED ;2.224 
19:34:58;373 ;BLANC;Renaud ;SUI ;2.104 
;140 ;THERKELSEN;Jimmi ;DEN ;2.124 
;494 ;BRUNNER;Gil ;SUI ;2.138 
;138 ;STRAZDINS;Mikus ;LAT ;2.150 
19:35:36;974 ;MAYET;Romain ;FRA ;2.081 
;77 ;SAKAKIBARA;Kai ;AUS ;2.094 
;303 ;STINDL;Kay ;GER ;2.126 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.127 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.498 
19:36:55;44 ;DEAN;Anthony ;AUS ;2.070 
;164 ;ISIDORE;Quillan ;GBR ;2.103 
;400 ;JACKEL;Marco ;GER ;2.110 
;149 ;BUTTI;Cedric ;SUI ;2.130 
19:38:46;494 ;BRUNNER;Gil ;SUI ;2.124 
;138 ;STRAZDINS;Mikus ;LAT ;2.144 
19:39:40;179 ;MARQUART;Simon M. ;SUI ;2.080 
;815 ;CLERTE;Eddy ;FRA ;2.091 
;194 ;VILLEGAS;Federico ;ARG ;2.095 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.120 
19:40:12;232 ;KRASEVSKIS;Matt ;AUS ;2.081 
;974 ;MAYET;Romain ;FRA ;2.095 
;168 ;NAKAI;Asuma ;JPN ;2.111 
;959 ;SCHOTMAN;Mitchel ;NED ;2.125 
;3 ;ANDRE;Sylvain ;FRA ;2.136 
;994 ;SCHMIDT;Julian ;GER ;2.152 
19:43:40;77 ;SAKAKIBARA;Kai ;AUS ;2.073 
;3 ;ANDRE;Sylvain ;FRA ;2.087 
;227 ;WEBSTER;Liam ;GER ;2.102 
;400 ;JACKEL;Marco ;GER ;2.102 
;997 ;SCHAUB;Philip ;GER ;2.135 
19:44:57;959 ;SCHOTMAN;Mitchel ;NED ;2.108 
;994 ;SCHMIDT;Julian ;GER ;2.140 
19:45:35;232 ;KRASEVSKIS;Matt ;AUS ;2.103 
;140 ;THERKELSEN;Jimmi ;DEN ;2.119 
19:48:15;3 ;ANDRE;Sylvain ;FRA ;2.093 
19:48:42;168 ;NAKAI;Asuma ;JPN ;2.136 
19:51:02;997 ;SCHAUB;Philip ;GER ;2.130 
20:23:00;998 ;GOYES LARREA;Wilson ;ECU ;3.734 
20:25:01;55 ;YOSHII;Kohei ;JPN ;2.152 
20:25:51;23 ;REID;Corey ;USA ;0.477 
;147 ;BALLBACH;Jonas ;GER ;2.138 
;15 ;SEGERS;Wouter ;BEL ;2.207 
20:26:32;76 ;BABRIS;Helvijs ;LAT ;2.154 
;12 ;BENSINK;Niels ;NED ;2.155 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.206 
20:27:08;38 ;MATSUSHITA;Tatsumi ;JPN ;2.172 
;103 ;LAVORATO;Riley ;CAN ;2.462 
20:27:36;937 ;UPSHAW;Jeffery ;USA ;2.126 
;343 ;BRESCHAN;Noah ;SUI ;2.133 
;180 ;HALVORSEN;Niklas ;NOR ;2.203 
20:28:08;884 ;SAMELLS;Josh ;CAN ;2.206 
;181 ;WAKELIN;Tasman ;NZL ;2.207 
20:28:38;106 ;MEYER-CLEMENT;Riley ;CAN ;2.243 
20:29:23;201 ;BUCARDO;Anthony ;USA ;2.132 
;117 ;FANTONI;Giacomo ;ITA ;2.143 
;162 ;IKEDA;Daiki ;JPN ;2.177 
20:29:54;15 ;SEGERS;Wouter ;BEL ;2.198 
;176 ;SHIMADA;Ryo ;JPN ;2.205 
;204 ;KINCHELOE;Brady ;USA ;2.241 
20:30:29;76 ;BABRIS;Helvijs ;LAT ;2.163 
;209 ;MOORE;Cameron ;USA ;2.170 
;182 ;LACROIX;Andre ;PER ;2.214 
20:31:33;55 ;YOSHII;Kohei ;JPN ;2.158 
;185 ;KLUMPER;Tyler ;RSA ;2.358 
20:32:08;937 ;UPSHAW;Jeffery ;USA ;2.101 
;143 ;TORRES;Nicolas ;ARG ;2.125 
;23 ;REID;Corey ;USA ;2.127 
;212 ;PEEBLES;Jacob ;USA ;2.142 
;12 ;BENSINK;Niels ;NED ;2.170 
;103 ;LAVORATO;Riley ;CAN ;2.221 
20:32:42;63 ;VANKAMMEN;Zachary ;USA ;2.126 
;213 ;WOOD;Cameron ;USA ;2.138 
;147 ;BALLBACH;Jonas ;GER ;2.153 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.228 
20:33:22;201 ;BUCARDO;Anthony ;USA ;2.142 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.143 
;998 ;GOYES LARREA;Wilson ;ECU ;2.185 
;884 ;SAMELLS;Josh ;CAN ;2.199 
;132 ;GARCIA GIRALDO;Jeronimo ;COL ;2.290 
;204 ;KINCHELOE;Brady ;USA ;2.332 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.564 
20:33:53;117 ;FANTONI;Giacomo ;ITA ;2.131 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.163 
;176 ;SHIMADA;Ryo ;JPN ;2.178 
;181 ;WAKELIN;Tasman ;NZL ;2.179 
;163 ;IKEGAMI;Taichi ;JPN ;2.220 
;206 ;MASON;Camron ;USA ;2.358 
20:34:28;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.131 
;250 ;WEBSTER;Axel ;GER ;2.165 
;128 ;ECHEVERRY MARTIN;Juan Esteban ;COL ;2.197 
20:35:25;76 ;BABRIS;Helvijs ;LAT ;2.128 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.154 
;162 ;IKEDA;Daiki ;JPN ;2.158 
20:36:07;937 ;UPSHAW;Jeffery ;USA ;2.110 
;139 ;ZULETA VASCO;Samuel ;COL ;2.146 
;15 ;SEGERS;Wouter ;BEL ;2.184 
20:36:42;209 ;MOORE;Cameron ;USA ;2.158 
;998 ;GOYES LARREA;Wilson ;ECU ;2.160 
;180 ;HALVORSEN;Niklas ;NOR ;2.212 
;206 ;MASON;Camron ;USA ;2.226 
20:37:19;343 ;BRESCHAN;Noah ;SUI ;2.125 
;172 ;GRAZIAN;Matteo ;ITA ;2.139 
;143 ;TORRES;Nicolas ;ARG ;2.145 
;158 ;SCIORTINO;Martti ;ITA ;2.151 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.171 
;284 ;TOMIZIOLI;Michele ;ITA ;2.198 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.418 
20:37:53;213 ;WOOD;Cameron ;USA ;2.099 
;147 ;BALLBACH;Jonas ;GER ;2.138 
;181 ;WAKELIN;Tasman ;NZL ;2.140 
;74 ;FURLAN;Mattia ;ITA ;2.150 
;182 ;LACROIX;Andre ;PER ;2.166 
;103 ;LAVORATO;Riley ;CAN ;2.185 
20:38:24;63 ;VANKAMMEN;Zachary ;USA ;2.096 
;27 ;YOSHIMURA;Jukia ;JPN ;2.163 
;126 ;BUITRAGO GOMEZ;Juan Jose ;COL ;2.178 
;128 ;ECHEVERRY MARTIN;Juan Esteban ;COL ;2.197 
;185 ;KLUMPER;Tyler ;RSA ;2.267 
;132 ;GARCIA GIRALDO;Jeronimo ;COL ;2.275 
20:38:58;23 ;REID;Corey ;USA ;2.125 
;212 ;PEEBLES;Jacob ;USA ;2.137 
;204 ;KINCHELOE;Brady ;USA ;2.181 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.200 
;163 ;IKEGAMI;Taichi ;JPN ;2.212 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.254 
;190 ;HARATAWAN;Somkid ;THA ;2.263 
20:39:48;201 ;BUCARDO;Anthony ;USA ;2.123 
;76 ;BABRIS;Helvijs ;LAT ;2.129 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.137 
;117 ;FANTONI;Giacomo ;ITA ;2.145 
;139 ;ZULETA VASCO;Samuel ;COL ;2.256 
;250 ;WEBSTER;Axel ;GER ;2.463 
20:40:26;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.136 
;884 ;SAMELLS;Josh ;CAN ;2.181 
20:41:09;158 ;SCIORTINO;Martti ;ITA ;2.151 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.152 
;284 ;TOMIZIOLI;Michele ;ITA ;2.175 
;998 ;GOYES LARREA;Wilson ;ECU ;2.177 
;172 ;GRAZIAN;Matteo ;ITA ;2.209 
20:41:47;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.136 
;50 ;FALLA;Emilio ;ECU ;2.145 
;126 ;BUITRAGO GOMEZ;Juan Jose ;COL ;2.170 
;206 ;MASON;Camron ;USA ;2.237 
20:42:19;937 ;UPSHAW;Jeffery ;USA ;2.136 
;343 ;BRESCHAN;Noah ;SUI ;2.141 
;74 ;FURLAN;Mattia ;ITA ;2.148 
;15 ;SEGERS;Wouter ;BEL ;2.191 
20:43:02;139 ;ZULETA VASCO;Samuel ;COL ;2.137 
;147 ;BALLBACH;Jonas ;GER ;2.141 
;103 ;LAVORATO;Riley ;CAN ;2.215 
;128 ;ECHEVERRY MARTIN;Juan Esteban ;COL ;2.469 
;163 ;IKEGAMI;Taichi ;JPN ;2.496 
20:43:48;213 ;WOOD;Cameron ;USA ;2.105 
;143 ;TORRES;Nicolas ;ARG ;2.114 
;181 ;WAKELIN;Tasman ;NZL ;2.160 
;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.170 
;12 ;BENSINK;Niels ;NED ;2.182 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.208 
20:44:23;63 ;VANKAMMEN;Zachary ;USA ;2.095 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.144 
;55 ;YOSHII;Kohei ;JPN ;2.153 
;76 ;BABRIS;Helvijs ;LAT ;2.161 
;203 ;COLE;Spencer ;USA ;2.196 
;176 ;SHIMADA;Ryo ;JPN ;2.216 
;180 ;HALVORSEN;Niklas ;NOR ;2.531 
20:45:00;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.115 
;27 ;YOSHIMURA;Jukia ;JPN ;2.145 
;182 ;LACROIX;Andre ;PER ;2.166 
;204 ;KINCHELOE;Brady ;USA ;2.190 
;998 ;GOYES LARREA;Wilson ;ECU ;2.690 
20:45:33;106 ;MEYER-CLEMENT;Riley ;CAN ;2.232 
20:46:12;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.125 
;250 ;WEBSTER;Axel ;GER ;2.138 
;15 ;SEGERS;Wouter ;BEL ;2.194 
;185 ;KLUMPER;Tyler ;RSA ;2.223 
20:46:45;117 ;FANTONI;Giacomo ;ITA ;2.119 
;209 ;MOORE;Cameron ;USA ;2.149 
;284 ;TOMIZIOLI;Michele ;ITA ;2.175 
;162 ;IKEDA;Daiki ;JPN ;2.241 
20:47:19;139 ;ZULETA VASCO;Samuel ;COL ;2.142 
;923 ;CAREY;Adam ;AUS ;2.328 
20:47:53;937 ;UPSHAW;Jeffery ;USA ;2.105 
;201 ;BUCARDO;Anthony ;USA ;2.120 
;212 ;PEEBLES;Jacob ;USA ;2.134 
;23 ;REID;Corey ;USA ;2.352 
20:48:34;50 ;FALLA;Emilio ;ECU ;2.107 
;101 ;HILL;Kyle ;AUS ;2.136 
;126 ;BUITRAGO GOMEZ;Juan Jose ;COL ;2.165 
;103 ;LAVORATO;Riley ;CAN ;2.202 
;128 ;ECHEVERRY MARTIN;Juan Esteban ;COL ;2.205 
;998 ;GOYES LARREA;Wilson ;ECU ;2.258 
;132 ;GARCIA GIRALDO;Jeronimo ;COL ;2.264 
20:49:07;143 ;TORRES;Nicolas ;ARG ;2.107 
;158 ;SCIORTINO;Martti ;ITA ;2.151 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.161 
;176 ;SHIMADA;Ryo ;JPN ;2.190 
;163 ;IKEGAMI;Taichi ;JPN ;2.217 
;172 ;GRAZIAN;Matteo ;ITA ;3.217 
20:49:37;181 ;WAKELIN;Tasman ;NZL ;2.163 
20:50:16;343 ;BRESCHAN;Noah ;SUI ;2.109 
;74 ;FURLAN;Mattia ;ITA ;2.117 
;27 ;YOSHIMURA;Jukia ;JPN ;2.136 
;76 ;BABRIS;Helvijs ;LAT ;2.139 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.145 
;203 ;COLE;Spencer ;USA ;2.601 
20:50:52;63 ;VANKAMMEN;Zachary ;USA ;2.091 
;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.117 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.132 
;12 ;BENSINK;Niels ;NED ;2.165 
;180 ;HALVORSEN;Niklas ;NOR ;2.181 
20:51:28;162 ;IKEDA;Daiki ;JPN ;2.171 
;284 ;TOMIZIOLI;Michele ;ITA ;2.182 
;884 ;SAMELLS;Josh ;CAN ;2.198 
;172 ;GRAZIAN;Matteo ;ITA ;2.202 
20:51:59;139 ;ZULETA VASCO;Samuel ;COL ;2.119 
;998 ;GOYES LARREA;Wilson ;ECU ;2.141 
;147 ;BALLBACH;Jonas ;GER ;2.142 
;923 ;CAREY;Adam ;AUS ;2.304 
20:52:39;151 ;DE VECCHI;Federico ;ITA ;2.146 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.244 
;190 ;HARATAWAN;Somkid ;THA ;2.267 
20:53:11;50 ;FALLA;Emilio ;ECU ;2.141 
;182 ;LACROIX;Andre ;PER ;2.165 
;193 ;BOYLE;Michael ;USA ;2.219 
;191 ;KAEWSRIKHAO;Sitthichok ;THA ;2.753 
20:53:41;213 ;WOOD;Cameron ;USA ;2.112 
20:54:12;462 ;CAIRNS;Max ;AUS ;2.135 
;102 ;KENNEDY;Izaac ;AUS ;2.143 
;117 ;FANTONI;Giacomo ;ITA ;2.144 
;158 ;SCIORTINO;Martti ;ITA ;2.151 
;209 ;MOORE;Cameron ;USA ;2.152 
;343 ;BRESCHAN;Noah ;SUI ;2.154 
;103 ;LAVORATO;Riley ;CAN ;2.225 
20:54:49;76 ;BABRIS;Helvijs ;LAT ;2.132 
;163 ;IKEGAMI;Taichi ;JPN ;2.198 
20:55:24;101 ;HILL;Kyle ;AUS ;2.134 
;181 ;WAKELIN;Tasman ;NZL ;2.156 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.159 
;998 ;GOYES LARREA;Wilson ;ECU ;2.168 
;203 ;COLE;Spencer ;USA ;2.192 
;176 ;SHIMADA;Ryo ;JPN ;2.195 
20:56:08;147 ;BALLBACH;Jonas ;GER ;2.137 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.140 
;250 ;WEBSTER;Axel ;GER ;2.165 
;12 ;BENSINK;Niels ;NED ;2.171 
;172 ;GRAZIAN;Matteo ;ITA ;2.229 
20:56:46;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.129 
;151 ;DE VECCHI;Federico ;ITA ;2.137 
;27 ;YOSHIMURA;Jukia ;JPN ;2.146 
;55 ;YOSHII;Kohei ;JPN ;2.153 
;180 ;HALVORSEN;Niklas ;NOR ;2.194 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.259 
20:57:26;937 ;UPSHAW;Jeffery ;USA ;2.111 
;23 ;REID;Corey ;USA ;2.132 
;201 ;BUCARDO;Anthony ;USA ;2.136 
;212 ;PEEBLES;Jacob ;USA ;2.203 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.306 
20:58:00;74 ;FURLAN;Mattia ;ITA ;2.153 
;284 ;TOMIZIOLI;Michele ;ITA ;2.183 
;923 ;CAREY;Adam ;AUS ;2.237 
;191 ;KAEWSRIKHAO;Sitthichok ;THA ;2.273 
20:58:47;139 ;ZULETA VASCO;Samuel ;COL ;2.118 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.127 
;998 ;GOYES LARREA;Wilson ;ECU ;2.134 
20:59:47;76 ;BABRIS;Helvijs ;LAT ;2.138 
;103 ;LAVORATO;Riley ;CAN ;2.171 
;176 ;SHIMADA;Ryo ;JPN ;2.173 
;203 ;COLE;Spencer ;USA ;2.201 
;182 ;LACROIX;Andre ;PER ;2.213 
21:00:30;343 ;BRESCHAN;Noah ;SUI ;2.114 
;117 ;FANTONI;Giacomo ;ITA ;2.118 
;250 ;WEBSTER;Axel ;GER ;2.157 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.168 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.170 
21:01:11;50 ;FALLA;Emilio ;ECU ;2.111 
;147 ;BALLBACH;Jonas ;GER ;2.137 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.259 
;190 ;HARATAWAN;Somkid ;THA ;2.267 
21:01:49;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.155 
;172 ;GRAZIAN;Matteo ;ITA ;2.176 
21:02:21;462 ;CAIRNS;Max ;AUS ;2.112 
;102 ;KENNEDY;Izaac ;AUS ;2.135 
;181 ;WAKELIN;Tasman ;NZL ;2.144 
;158 ;SCIORTINO;Martti ;ITA ;2.148 
;139 ;ZULETA VASCO;Samuel ;COL ;2.155 
;180 ;HALVORSEN;Niklas ;NOR ;2.202 
;15 ;SEGERS;Wouter ;BEL ;2.210 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;3.903 
21:02:55;204 ;KINCHELOE;Brady ;USA ;2.195 
;163 ;IKEGAMI;Taichi ;JPN ;2.228 
21:03:33;201 ;BUCARDO;Anthony ;USA ;2.117 
;937 ;UPSHAW;Jeffery ;USA ;2.127 
;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.136 
;74 ;FURLAN;Mattia ;ITA ;2.164 
;998 ;GOYES LARREA;Wilson ;ECU ;2.169 
;284 ;TOMIZIOLI;Michele ;ITA ;2.214 
;101 ;HILL;Kyle ;AUS ;2.348 
21:04:11;212 ;PEEBLES;Jacob ;USA ;2.134 
;76 ;BABRIS;Helvijs ;LAT ;2.142 
;162 ;IKEDA;Daiki ;JPN ;2.146 
;55 ;YOSHII;Kohei ;JPN ;2.163 
;191 ;KAEWSRIKHAO;Sitthichok ;THA ;2.232 
21:04:54;250 ;WEBSTER;Axel ;GER ;2.106 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.111 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.115 
;193 ;BOYLE;Michael ;USA ;2.205 
;923 ;CAREY;Adam ;AUS ;2.251 
21:05:32;213 ;WOOD;Cameron ;USA ;2.118 
;151 ;DE VECCHI;Federico ;ITA ;2.134 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.135 
;176 ;SHIMADA;Ryo ;JPN ;2.148 
;15 ;SEGERS;Wouter ;BEL ;2.172 
;132 ;GARCIA GIRALDO;Jeronimo ;COL ;2.285 
21:06:15;182 ;LACROIX;Andre ;PER ;2.170 
;139 ;ZULETA VASCO;Samuel ;COL ;2.647 
21:06:52;343 ;BRESCHAN;Noah ;SUI ;2.110 
;27 ;YOSHIMURA;Jukia ;JPN ;2.150 
;163 ;IKEGAMI;Taichi ;JPN ;2.188 
21:07:28;117 ;FANTONI;Giacomo ;ITA ;2.124 
;158 ;SCIORTINO;Martti ;ITA ;2.132 
;147 ;BALLBACH;Jonas ;GER ;2.148 
;172 ;GRAZIAN;Matteo ;ITA ;2.191 
21:08:07;101 ;HILL;Kyle ;AUS ;2.120 
;180 ;HALVORSEN;Niklas ;NOR ;2.143 
;181 ;WAKELIN;Tasman ;NZL ;2.157 
;190 ;HARATAWAN;Somkid ;THA ;2.235 
21:09:56;74 ;FURLAN;Mattia ;ITA ;2.124 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.159 
;151 ;DE VECCHI;Federico ;ITA ;2.173 
;162 ;IKEDA;Daiki ;JPN ;2.222 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.267 
21:10:29;55 ;YOSHII;Kohei ;JPN ;2.151 
21:11:08;213 ;WOOD;Cameron ;USA ;2.102 
;998 ;GOYES LARREA;Wilson ;ECU ;2.148 
;193 ;BOYLE;Michael ;USA ;2.199 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.305 
21:11:48;50 ;FALLA;Emilio ;ECU ;2.111 
;203 ;COLE;Spencer ;USA ;2.158 
;15 ;SEGERS;Wouter ;BEL ;2.187 
21:12:20;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.125 
;191 ;KAEWSRIKHAO;Sitthichok ;THA ;2.253 
;923 ;CAREY;Adam ;AUS ;2.263 
21:13:08;139 ;ZULETA VASCO;Samuel ;COL ;2.128 
21:13:43;102 ;KENNEDY;Izaac ;AUS ;2.117 
;462 ;CAIRNS;Max ;AUS ;2.129 
;172 ;GRAZIAN;Matteo ;ITA ;2.144 
;158 ;SCIORTINO;Martti ;ITA ;2.147 
;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.154 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.179 
21:14:15;27 ;YOSHIMURA;Jukia ;JPN ;2.132 
;147 ;BALLBACH;Jonas ;GER ;2.143 
;176 ;SHIMADA;Ryo ;JPN ;2.154 
21:14:59;151 ;DE VECCHI;Federico ;ITA ;2.142 
;998 ;GOYES LARREA;Wilson ;ECU ;2.164 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.178 
;193 ;BOYLE;Michael ;USA ;2.213 
21:15:38;343 ;BRESCHAN;Noah ;SUI ;2.135 
;163 ;IKEGAMI;Taichi ;JPN ;2.196 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.231 
;190 ;HARATAWAN;Somkid ;THA ;2.261 
21:16:44;101 ;HILL;Kyle ;AUS ;2.127 
;50 ;FALLA;Emilio ;ECU ;2.137 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.164 
21:17:34;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.190 
21:18:37;193 ;BOYLE;Michael ;USA ;2.208 
