﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start ;
;494 ;BRUNNER;Gil ;SUI ;2.610 ;
;163 ;GARGAGLIA;Giacomo ;ITA ;2.660 ;
16:15:24;174 ;DEROM;Quentin ;FRA ;2.597 ;
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.622 ;
;690 ;CHAPELLE;Theo ;FRA ;2.626 ;
16:15:59;7 ;GRAF;David ;SUI ;2.549 ;
;996 ;KRIGERS;Kristens ;LAT ;2.594 ;
;26 ;DARNAND;Simba ;FRA ;2.598 ;
16:16:34;572 ;BRETHAUER;Luis ;GER ;2.659 ;
16:17:15;343 ;BRESCHAN;Noah ;SUI ;2.598 ;
;994 ;SCHMIDT;Julian ;GER ;2.623 ;
;149 ;BUTTI;Cedric ;SUI ;2.945 ;
;7 ;GRAF;David ;SUI ;4.542 ;
16:17:57;179 ;MARQUART;Simon M. ;SUI ;2.552 ;
;40 ;NAVRESTAD;Tore ;NOR ;2.567 ;
;494 ;BRUNNER;Gil ;SUI ;2.601 ;
16:19:23;161 ;RAGOT RICHARD;Mathis ;FRA ;2.611 ;
16:20:57;174 ;DEROM;Quentin ;FRA ;2.601 ;
;959 ;SCHOTMAN;Mitchel ;NED ;2.618 ;
16:21:34;40 ;NAVRESTAD;Tore ;NOR ;2.550 ;
;996 ;KRIGERS;Kristens ;LAT ;2.584 ;
16:22:12;343 ;BRESCHAN;Noah ;SUI ;2.593 ;
;994 ;SCHMIDT;Julian ;GER ;2.615 ;
;149 ;BUTTI;Cedric ;SUI ;3.167 ;
16:53:51;521 ;MOORE;Eddie ;GBR ;2.656 ;
;451 ;KIM PENA;Alejandro ;ESP ;2.685 ;
16:54:26;158 ;SCHRUHL;Ole ;GER ;1.056 ;
;519 ;POINTIN;Hugo ;FRA ;2.645 ;
;137 ;CULLEN;Ross ;GBR ;2.646 ;
;138 ;STRAZDINS;Mikus ;LAT ;2.675 ;
;139 ;ISIDORE;Tian ;GBR ;2.680 ;
16:55:01;64 ;LONG;Nicholas ;USA ;2.584 ;
;101 ;FLETCHER;Hayden ;AUS ;2.613 ;
;151 ;MARTIN;Ryan ;GBR ;2.631 ;
;204 ;SCHUNCK;Kevin ;SUI ;2.638 ;
;76 ;BABRIS;Helvijs ;LAT ;2.859 ;
16:55:33;813 ;HEIL;Stefan ;GER ;2.593 ;
;74 ;FURLAN;Mattia ;ITA ;2.603 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.713 ;
;203 ;KUNZLE;Benoit ;SUI ;2.918 ;
16:56:03;232 ;KRASEVSKIS;Matt ;AUS ;2.577 ;
;147 ;BALLBACH;Jonas ;GER ;2.620 ;
;198 ;BERNHART;Jakob ;GER ;2.669 ;
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.713 ;
;123 ;KIKUCHI;Yu ;JPN ;2.771 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;4.603 ;
16:56:33;436 ;MIR;Amidou ;FRA ;2.593 ;
;282 ;JOUVE;Thomas ;FRA ;2.634 ;
;383 ;VERBINNEN;Elias ;BEL ;2.640 ;
;284 ;TOMIZIOLI;Michele ;ITA ;2.695 ;
16:57:05;34 ;TESAR;Cole ;USA ;2.593 ;
;697 ;BUJAKI;Bence ;HUN ;2.615 ;
;193 ;RAIUSHKIN;Mikhail ;RUS ;2.630 ;
;169 ;PEEL;Maynard ;NZL ;2.643 ;
;241 ;GOMMERS;Ruben ;BEL ;2.650 ;
;126 ;MENTLIK;Lukas ;CZE ;2.679 ;
16:57:39;521 ;MOORE;Eddie ;GBR ;2.620 ;
;157 ;DEUMIE;Valentin ;FRA ;2.631 ;
;162 ;DE VECCHI;Federico ;ITA ;2.642 ;
;201 ;BALLERINI;Ugo ;SUI ;2.695 ;
;190 ;VAN BEMMELEN;Bart ;NED ;2.699 ;
16:58:12;715 ;MALENFANT;Gaby ;CAN ;2.617 ;
;151 ;MARTIN;Ryan ;GBR ;2.621 ;
;519 ;POINTIN;Hugo ;FRA ;2.622 ;
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.625 ;
;128 ;BARBOSA;Enzo ;FRA ;2.744 ;
16:58:48;799 ;AEBERHARD;Loris ;SUI ;2.597 ;
;204 ;SCHUNCK;Kevin ;SUI ;2.600 ;
;138 ;STRAZDINS;Mikus ;LAT ;2.628 ;
;151 ;MARTIN;Ryan ;GBR ;4.626 ;
16:59:27;813 ;HEIL;Stefan ;GER ;2.546 ;
;76 ;BABRIS;Helvijs ;LAT ;2.626 ;
;137 ;CULLEN;Ross ;GBR ;2.639 ;
;451 ;KIM PENA;Alejandro ;ESP ;2.658 ;
;139 ;ISIDORE;Tian ;GBR ;2.676 ;
17:00:04;64 ;LONG;Nicholas ;USA ;2.587 ;
;158 ;SCHRUHL;Ole ;GER ;2.661 ;
;198 ;BERNHART;Jakob ;GER ;2.667 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.688 ;
;203 ;KUNZLE;Benoit ;SUI ;2.818 ;
17:00:40;74 ;FURLAN;Mattia ;ITA ;2.607 ;
;101 ;FLETCHER;Hayden ;AUS ;2.617 ;
;400 ;JACKEL;Marco ;GER ;2.620 ;
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.658 ;
;284 ;TOMIZIOLI;Michele ;ITA ;2.677 ;
;123 ;KIKUCHI;Yu ;JPN ;2.783 ;
;203 ;KUNZLE;Benoit ;SUI ;4.297 ;
17:01:14;436 ;MIR;Amidou ;FRA ;2.565 ;
;232 ;KRASEVSKIS;Matt ;AUS ;2.578 ;
;19 ;POSEY;Justin ;USA ;2.650 ;
;241 ;GOMMERS;Ruben ;BEL ;2.653 ;
;206 ;BOYLE;Michael ;USA ;2.668 ;
;284 ;TOMIZIOLI;Michele ;ITA ;3.275 ;
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;4.076 ;
17:01:46;169 ;PEEL;Maynard ;NZL ;2.625 ;
;281 ;MCONIE;Cole ;NZL ;2.643 ;
;221 ;VANDEPUT;Nick ;BEL ;2.668 ;
;767 ;CLAESSENS;Arthur ;SUI ;2.684 ;
;303 ;STINDL;Kay ;GER ;4.094 ;
;74 ;FURLAN;Mattia ;ITA ;4.961 ;
17:02:18;157 ;DEUMIE;Valentin ;FRA ;2.594 ;
;190 ;VAN BEMMELEN;Bart ;NED ;2.620 ;
;697 ;BUJAKI;Bence ;HUN ;2.633 ;
;162 ;DE VECCHI;Federico ;ITA ;2.639 ;
17:02:52;34 ;TESAR;Cole ;USA ;2.608 ;
;201 ;BALLERINI;Ugo ;SUI ;2.611 ;
;282 ;JOUVE;Thomas ;FRA ;2.617 ;
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.627 ;
;193 ;RAIUSHKIN;Mikhail ;RUS ;2.655 ;
;176 ;HASHIMOTO;Soma ;JPN ;2.706 ;
;172 ;GRAZIAN;Matteo ;ITA ;2.806 ;
17:03:27;147 ;BALLBACH;Jonas ;GER ;2.615 ;
;521 ;MOORE;Eddie ;GBR ;2.633 ;
;128 ;BARBOSA;Enzo ;FRA ;2.696 ;
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.769 ;
;742 ;LOPEZ;Mario ;PUR ;4.471 ;
17:04:04;204 ;SCHUNCK;Kevin ;SUI ;2.605 ;
;250 ;WEBSTER;Axel ;GER ;2.611 ;
;138 ;STRAZDINS;Mikus ;LAT ;2.616 ;
;27 ;YOSHIMURA;Jukia ;JPN ;2.639 ;
;519 ;POINTIN;Hugo ;FRA ;2.641 ;
17:04:36;799 ;AEBERHARD;Loris ;SUI ;2.596 ;
;76 ;BABRIS;Helvijs ;LAT ;2.613 ;
;715 ;MALENFANT;Gaby ;CAN ;2.617 ;
;451 ;KIM PENA;Alejandro ;ESP ;2.667 ;
;118 ;HLADIK;Adam ;CZE ;2.692 ;
;147 ;BALLBACH;Jonas ;GER ;4.577 ;
17:05:12;198 ;BERNHART;Jakob ;GER ;2.652 ;
;168 ;SCIORTINO;Martti ;ITA ;2.657 ;
;139 ;ISIDORE;Tian ;GBR ;2.687 ;
;180 ;MASUDA;Yuichi ;JPN ;2.691 ;
17:05:48;151 ;MARTIN;Ryan ;GBR ;2.625 ;
;383 ;VERBINNEN;Elias ;BEL ;2.630 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.639 ;
;158 ;SCHRUHL;Ole ;GER ;2.653 ;
17:06:25;303 ;STINDL;Kay ;GER ;2.622 ;
;137 ;CULLEN;Ross ;GBR ;2.649 ;
;983 ;MEYER;Tobias ;GER ;2.668 ;
;206 ;BOYLE;Michael ;USA ;2.675 ;
;123 ;KIKUCHI;Yu ;JPN ;2.799 ;
17:06:57;64 ;LONG;Nicholas ;USA ;2.565 ;
;19 ;POSEY;Justin ;USA ;2.589 ;
;232 ;KRASEVSKIS;Matt ;AUS ;2.592 ;
;101 ;FLETCHER;Hayden ;AUS ;2.607 ;
;190 ;VAN BEMMELEN;Bart ;NED ;2.635 ;
;169 ;PEEL;Maynard ;NZL ;2.647 ;
17:07:29;813 ;HEIL;Stefan ;GER ;2.556 ;
;221 ;VANDEPUT;Nick ;BEL ;2.618 ;
;172 ;GRAZIAN;Matteo ;ITA ;2.625 ;
;201 ;BALLERINI;Ugo ;SUI ;2.629 ;
;767 ;CLAESSENS;Arthur ;SUI ;2.681 ;
;176 ;HASHIMOTO;Soma ;JPN ;2.720 ;
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.724 ;
;190 ;VAN BEMMELEN;Bart ;NED ;4.882 ;
17:08:01;282 ;JOUVE;Thomas ;FRA ;2.601 ;
;162 ;DE VECCHI;Federico ;ITA ;2.632 ;
;126 ;MENTLIK;Lukas ;CZE ;2.695 ;
;203 ;KUNZLE;Benoit ;SUI ;2.732 ;
;742 ;LOPEZ;Mario ;PUR ;2.770 ;
17:08:40;157 ;DEUMIE;Valentin ;FRA ;2.607 ;
;697 ;BUJAKI;Bence ;HUN ;2.621 ;
;241 ;GOMMERS;Ruben ;BEL ;2.649 ;
;201 ;BALLERINI;Ugo ;SUI ;4.212 ;
17:09:17;27 ;YOSHIMURA;Jukia ;JPN ;2.601 ;
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.620 ;
;400 ;JACKEL;Marco ;GER ;2.635 ;
;519 ;POINTIN;Hugo ;FRA ;2.714 ;
17:09:48;34 ;TESAR;Cole ;USA ;2.576 ;
;250 ;WEBSTER;Axel ;GER ;2.610 ;
;451 ;KIM PENA;Alejandro ;ESP ;2.684 ;
;118 ;HLADIK;Adam ;CZE ;2.853 ;
17:10:25;799 ;AEBERHARD;Loris ;SUI ;2.593 ;
;436 ;MIR;Amidou ;FRA ;2.596 ;
;168 ;SCIORTINO;Martti ;ITA ;2.629 ;
;521 ;MOORE;Eddie ;GBR ;2.631 ;
;128 ;BARBOSA;Enzo ;FRA ;2.714 ;
17:11:00;76 ;BABRIS;Helvijs ;LAT ;2.602 ;
;383 ;VERBINNEN;Elias ;BEL ;2.618 ;
;193 ;RAIUSHKIN;Mikhail ;RUS ;2.655 ;
;204 ;SCHUNCK;Kevin ;SUI ;3.225 ;
17:11:31;281 ;MCONIE;Cole ;NZL ;2.628 ;
;284 ;TOMIZIOLI;Michele ;ITA ;2.672 ;
;139 ;ISIDORE;Tian ;GBR ;2.674 ;
17:12:12;303 ;STINDL;Kay ;GER ;2.616 ;
;138 ;STRAZDINS;Mikus ;LAT ;2.621 ;
;169 ;PEEL;Maynard ;NZL ;2.625 ;
;147 ;BALLBACH;Jonas ;GER ;2.627 ;
;983 ;MEYER;Tobias ;GER ;2.627 ;
;206 ;BOYLE;Michael ;USA ;2.666 ;
17:12:42;74 ;FURLAN;Mattia ;ITA ;2.608 ;
;101 ;FLETCHER;Hayden ;AUS ;2.613 ;
17:13:22;172 ;GRAZIAN;Matteo ;ITA ;2.618 ;
;767 ;CLAESSENS;Arthur ;SUI ;2.633 ;
;158 ;SCHRUHL;Ole ;GER ;2.653 ;
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.688 ;
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.691 ;
17:14:08;137 ;CULLEN;Ross ;GBR ;2.619 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.633 ;
;715 ;MALENFANT;Gaby ;CAN ;2.643 ;
;126 ;MENTLIK;Lukas ;CZE ;2.684 ;
;180 ;MASUDA;Yuichi ;JPN ;2.735 ;
;123 ;KIKUCHI;Yu ;JPN ;2.757 ;
17:14:44;64 ;LONG;Nicholas ;USA ;2.576 ;
;19 ;POSEY;Justin ;USA ;2.598 ;
;190 ;VAN BEMMELEN;Bart ;NED ;2.623 ;
;198 ;BERNHART;Jakob ;GER ;2.700 ;
;176 ;HASHIMOTO;Soma ;JPN ;2.702 ;
;203 ;KUNZLE;Benoit ;SUI ;2.772 ;
;232 ;KRASEVSKIS;Matt ;AUS ;3.004 ;
17:15:20;282 ;JOUVE;Thomas ;FRA ;2.586 ;
;519 ;POINTIN;Hugo ;FRA ;2.626 ;
;27 ;YOSHIMURA;Jukia ;JPN ;2.627 ;
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.634 ;
;201 ;BALLERINI;Ugo ;SUI ;2.637 ;
17:15:50;34 ;TESAR;Cole ;USA ;2.605 ;
;157 ;DEUMIE;Valentin ;FRA ;2.619 ;
;151 ;MARTIN;Ryan ;GBR ;2.640 ;
;241 ;GOMMERS;Ruben ;BEL ;2.666 ;
;118 ;HLADIK;Adam ;CZE ;2.698 ;
17:16:24;168 ;SCIORTINO;Martti ;ITA ;2.626 ;
;742 ;LOPEZ;Mario ;PUR ;2.759 ;
;451 ;KIM PENA;Alejandro ;ESP ;3.153 ;
17:16:56;813 ;HEIL;Stefan ;GER ;2.552 ;
;436 ;MIR;Amidou ;FRA ;2.595 ;
;76 ;BABRIS;Helvijs ;LAT ;2.615 ;
;169 ;PEEL;Maynard ;NZL ;2.630 ;
;281 ;MCONIE;Cole ;NZL ;2.636 ;
;204 ;SCHUNCK;Kevin ;SUI ;2.680 ;
;128 ;BARBOSA;Enzo ;FRA ;2.698 ;
17:17:33;250 ;WEBSTER;Axel ;GER ;2.597 ;
;221 ;VANDEPUT;Nick ;BEL ;2.651 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;4.885 ;
17:18:12;232 ;KRASEVSKIS;Matt ;AUS ;2.580 ;
;147 ;BALLBACH;Jonas ;GER ;2.605 ;
;983 ;MEYER;Tobias ;GER ;2.625 ;
;206 ;BOYLE;Michael ;USA ;2.655 ;
;158 ;SCHRUHL;Ole ;GER ;2.668 ;
17:18:47;799 ;AEBERHARD;Loris ;SUI ;2.611 ;
;383 ;VERBINNEN;Elias ;BEL ;2.618 ;
;303 ;STINDL;Kay ;GER ;2.618 ;
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.665 ;
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.704 ;
17:19:21;190 ;VAN BEMMELEN;Bart ;NED ;2.613 ;
;198 ;BERNHART;Jakob ;GER ;2.658 ;
;284 ;TOMIZIOLI;Michele ;ITA ;2.667 ;
;203 ;KUNZLE;Benoit ;SUI ;2.747 ;
17:19:58;697 ;BUJAKI;Bence ;HUN ;2.626 ;
;715 ;MALENFANT;Gaby ;CAN ;2.627 ;
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.633 ;
;162 ;DE VECCHI;Federico ;ITA ;2.755 ;
;303 ;STINDL;Kay ;GER ;4.172 ;
17:20:33;282 ;JOUVE;Thomas ;FRA ;2.592 ;
;101 ;FLETCHER;Hayden ;AUS ;2.601 ;
;201 ;BALLERINI;Ugo ;SUI ;2.655 ;
;123 ;KIKUCHI;Yu ;JPN ;2.752 ;
;203 ;KUNZLE;Benoit ;SUI ;4.363 ;
17:21:10;157 ;DEUMIE;Valentin ;FRA ;2.609 ;
;400 ;JACKEL;Marco ;GER ;2.609 ;
;172 ;GRAZIAN;Matteo ;ITA ;2.617 ;
;176 ;HASHIMOTO;Soma ;JPN ;2.735 ;
;742 ;LOPEZ;Mario ;PUR ;2.738 ;
17:21:41;204 ;SCHUNCK;Kevin ;SUI ;2.618 ;
;27 ;YOSHIMURA;Jukia ;JPN ;2.631 ;
;767 ;CLAESSENS;Arthur ;SUI ;2.632 ;
;118 ;HLADIK;Adam ;CZE ;2.669 ;
;128 ;BARBOSA;Enzo ;FRA ;2.683 ;
;180 ;MASUDA;Yuichi ;JPN ;2.718 ;
;172 ;GRAZIAN;Matteo ;ITA ;4.089 ;
17:22:12;436 ;MIR;Amidou ;FRA ;2.555 ;
;281 ;MCONIE;Cole ;NZL ;2.635 ;
;168 ;SCIORTINO;Martti ;ITA ;2.636 ;
;241 ;GOMMERS;Ruben ;BEL ;2.646 ;
17:22:45;76 ;BABRIS;Helvijs ;LAT ;2.605 ;
;521 ;MOORE;Eddie ;GBR ;2.623 ;
;138 ;STRAZDINS;Mikus ;LAT ;2.643 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.660 ;
;221 ;VANDEPUT;Nick ;BEL ;2.802 ;
;74 ;FURLAN;Mattia ;ITA ;3.411 ;
17:23:17;19 ;POSEY;Justin ;USA ;2.586 ;
;34 ;TESAR;Cole ;USA ;2.602 ;
;158 ;SCHRUHL;Ole ;GER ;2.639 ;
;126 ;MENTLIK;Lukas ;CZE ;2.693 ;
17:23:54;813 ;HEIL;Stefan ;GER ;2.570 ;
;799 ;AEBERHARD;Loris ;SUI ;2.595 ;
;250 ;WEBSTER;Axel ;GER ;2.596 ;
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.664 ;
;162 ;DE VECCHI;Federico ;ITA ;2.671 ;
17:24:28;232 ;KRASEVSKIS;Matt ;AUS ;2.598 ;
;198 ;BERNHART;Jakob ;GER ;2.663 ;
;451 ;KIM PENA;Alejandro ;ESP ;2.696 ;
17:25:06;282 ;JOUVE;Thomas ;FRA ;2.595 ;
;383 ;VERBINNEN;Elias ;BEL ;2.615 ;
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.684 ;
17:25:41;138 ;STRAZDINS;Mikus ;LAT ;2.629 ;
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.633 ;
;767 ;CLAESSENS;Arthur ;SUI ;2.644 ;
17:26:13;118 ;HLADIK;Adam ;CZE ;1.173 ;
;157 ;DEUMIE;Valentin ;FRA ;2.588 ;
;983 ;MEYER;Tobias ;GER ;2.613 ;
;204 ;SCHUNCK;Kevin ;SUI ;2.621 ;
;128 ;BARBOSA;Enzo ;FRA ;2.690 ;
17:26:53;74 ;FURLAN;Mattia ;ITA ;2.596 ;
;519 ;POINTIN;Hugo ;FRA ;2.622 ;
;521 ;MOORE;Eddie ;GBR ;2.634 ;
;27 ;YOSHIMURA;Jukia ;JPN ;2.635 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.658 ;
;742 ;LOPEZ;Mario ;PUR ;2.731 ;
;123 ;KIKUCHI;Yu ;JPN ;2.755 ;
17:27:36;201 ;BALLERINI;Ugo ;SUI ;2.651 ;
;198 ;BERNHART;Jakob ;GER ;2.661 ;
17:28:19;76 ;BABRIS;Helvijs ;LAT ;2.617 ;
;162 ;DE VECCHI;Federico ;ITA ;2.629 ;
;284 ;TOMIZIOLI;Michele ;ITA ;2.684 ;
;176 ;HASHIMOTO;Soma ;JPN ;2.707 ;
17:28:53;799 ;AEBERHARD;Loris ;SUI ;2.608 ;
;190 ;VAN BEMMELEN;Bart ;NED ;2.608 ;
;172 ;GRAZIAN;Matteo ;ITA ;2.641 ;
;168 ;SCIORTINO;Martti ;ITA ;2.657 ;
;241 ;GOMMERS;Ruben ;BEL ;2.666 ;
17:29:20;282 ;JOUVE;Thomas ;FRA ;2.608 ;
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.608 ;
;303 ;STINDL;Kay ;GER ;2.626 ;
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.667 ;
;451 ;KIM PENA;Alejandro ;ESP ;2.694 ;
;203 ;KUNZLE;Benoit ;SUI ;2.723 ;
17:29:56;118 ;HLADIK;Adam ;CZE ;2.664 ;
;126 ;MENTLIK;Lukas ;CZE ;2.674 ;
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.680 ;
;162 ;DE VECCHI;Federico ;ITA ;3.688 ;
17:30:29;19 ;POSEY;Justin ;USA ;2.578 ;
;34 ;TESAR;Cole ;USA ;2.584 ;
;383 ;VERBINNEN;Elias ;BEL ;2.622 ;
;147 ;BALLBACH;Jonas ;GER ;2.639 ;
;221 ;VANDEPUT;Nick ;BEL ;2.655 ;
;742 ;LOPEZ;Mario ;PUR ;3.142 ;
17:31:05;767 ;CLAESSENS;Arthur ;SUI ;2.631 ;
;158 ;SCHRUHL;Ole ;GER ;2.644 ;
;128 ;BARBOSA;Enzo ;FRA ;2.683 ;
;123 ;KIKUCHI;Yu ;JPN ;2.798 ;
17:31:39;250 ;WEBSTER;Axel ;GER ;2.607 ;
;521 ;MOORE;Eddie ;GBR ;2.625 ;
;400 ;JACKEL;Marco ;GER ;2.648 ;
17:32:13;27 ;YOSHIMURA;Jukia ;JPN ;2.595 ;
;180 ;MASUDA;Yuichi ;JPN ;2.680 ;
17:32:42;168 ;SCIORTINO;Martti ;ITA ;2.620 ;
;284 ;TOMIZIOLI;Michele ;ITA ;2.692 ;
;697 ;BUJAKI;Bence ;HUN ;4.048 ;
17:33:18;76 ;BABRIS;Helvijs ;LAT ;2.626 ;
;138 ;STRAZDINS;Mikus ;LAT ;2.626 ;
;198 ;BERNHART;Jakob ;GER ;2.682 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.724 ;
17:33:58;799 ;AEBERHARD;Loris ;SUI ;2.572 ;
;147 ;BALLBACH;Jonas ;GER ;2.599 ;
;201 ;BALLERINI;Ugo ;SUI ;2.632 ;
;190 ;VAN BEMMELEN;Bart ;NED ;2.662 ;
;203 ;KUNZLE;Benoit ;SUI ;2.719 ;
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.726 ;
17:34:30;157 ;DEUMIE;Valentin ;FRA ;2.604 ;
;282 ;JOUVE;Thomas ;FRA ;2.610 ;
;204 ;SCHUNCK;Kevin ;SUI ;2.617 ;
;118 ;HLADIK;Adam ;CZE ;2.703 ;
17:35:10;281 ;MCONIE;Cole ;NZL ;2.613 ;
;172 ;GRAZIAN;Matteo ;ITA ;2.621 ;
17:35:49;74 ;FURLAN;Mattia ;ITA ;2.609 ;
;303 ;STINDL;Kay ;GER ;2.610 ;
;521 ;MOORE;Eddie ;GBR ;2.618 ;
;221 ;VANDEPUT;Nick ;BEL ;2.632 ;
;983 ;MEYER;Tobias ;GER ;2.658 ;
;128 ;BARBOSA;Enzo ;FRA ;2.715 ;
;767 ;CLAESSENS;Arthur ;SUI ;2.837 ;
17:36:28;158 ;SCHRUHL;Ole ;GER ;2.640 ;
;126 ;MENTLIK;Lukas ;CZE ;2.657 ;
;198 ;BERNHART;Jakob ;GER ;2.661 ;
17:37:00;997 ;SCHAUB;Philip ;GER ;2.626 ;
;162 ;DE VECCHI;Federico ;ITA ;2.647 ;
17:37:49;168 ;SCIORTINO;Martti ;ITA ;2.616 ;
;190 ;VAN BEMMELEN;Bart ;NED ;2.620 ;
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.642 ;
;201 ;BALLERINI;Ugo ;SUI ;2.807 ;
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.812 ;
17:38:27;451 ;KIM PENA;Alejandro ;ESP ;2.668 ;
;203 ;KUNZLE;Benoit ;SUI ;2.711 ;
17:39:02;138 ;STRAZDINS;Mikus ;LAT ;2.615 ;
;118 ;HLADIK;Adam ;CZE ;2.655 ;
;203 ;KUNZLE;Benoit ;SUI ;4.567 ;
17:39:41;19 ;POSEY;Justin ;USA ;2.578 ;
;281 ;MCONIE;Cole ;NZL ;2.614 ;
;221 ;VANDEPUT;Nick ;BEL ;2.632 ;
;204 ;SCHUNCK;Kevin ;SUI ;3.375 ;
17:40:19;128 ;BARBOSA;Enzo ;FRA ;2.695 ;
17:40:59;767 ;CLAESSENS;Arthur ;SUI ;2.633 ;
;997 ;SCHAUB;Philip ;GER ;3.042 ;
;221 ;VANDEPUT;Nick ;BEL ;4.725 ;
17:41:48;157 ;DEUMIE;Valentin ;FRA ;2.611 ;
;697 ;BUJAKI;Bence ;HUN ;2.615 ;
;201 ;BALLERINI;Ugo ;SUI ;2.627 ;
;198 ;BERNHART;Jakob ;GER ;2.676 ;
17:42:55;172 ;GRAZIAN;Matteo ;ITA ;2.627 ;
;162 ;DE VECCHI;Federico ;ITA ;2.646 ;
;451 ;KIM PENA;Alejandro ;ESP ;2.669 ;
;123 ;KIKUCHI;Yu ;JPN ;2.727 ;
17:43:35;799 ;AEBERHARD;Loris ;SUI ;2.587 ;
;74 ;FURLAN;Mattia ;ITA ;2.601 ;
;284 ;TOMIZIOLI;Michele ;ITA ;2.681 ;
;204 ;SCHUNCK;Kevin ;SUI ;2.858 ;
17:44:52;281 ;MCONIE;Cole ;NZL ;2.601 ;
;157 ;DEUMIE;Valentin ;FRA ;2.606 ;
;997 ;SCHAUB;Philip ;GER ;2.633 ;
;767 ;CLAESSENS;Arthur ;SUI ;2.660 ;
;198 ;BERNHART;Jakob ;GER ;2.709 ;
17:45:58;221 ;VANDEPUT;Nick ;BEL ;2.605 ;
17:47:49;204 ;SCHUNCK;Kevin ;SUI ;2.601 ;
;767 ;CLAESSENS;Arthur ;SUI ;2.624 ;
;172 ;GRAZIAN;Matteo ;ITA ;2.667 ;
17:49:18;799 ;AEBERHARD;Loris ;SUI ;2.589 ;
;281 ;MCONIE;Cole ;NZL ;2.602 ;
;997 ;SCHAUB;Philip ;GER ;2.652 ;
;284 ;TOMIZIOLI;Michele ;ITA ;2.698 ;
17:50:18;162 ;DE VECCHI;Federico ;ITA ;2.643 ;
;451 ;KIM PENA;Alejandro ;ESP ;2.666 ;
