﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
;660 ;GASKIN;Rachel ;AUS ;2.403 
;136 ;KITWANITSATHIAN;Chutikan ;THA ;2.532 
18:24:01;1 ;WILLOUGHBY;Alise ;USA ;2.211 
;141 ;KANE;Carly ;USA ;2.296 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.301 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.341 
18:24:34;308 ;PETCH;Rebecca ;NZL ;2.259 
;53 ;PRIES;Nadja ;GER ;2.278 
;134 ;DONZALLAZ;Eloise ;SUI ;2.350 
;105 ;LIU;Yunyun ;CHN ;2.409 
;132 ;CLAESSENS;Zoe ;SUI ;2.708 
18:25:07;32 ;CRAIN;Brooke ;USA ;2.248 
;113 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.276 
;107 ;LU;Yan ;CHN ;2.317 
;114 ;VARGAS VELASQUEZ;Melissa ;COL ;2.372 
18:25:42;114 ;VARGAS VELASQUEZ;Melissa ;COL ;1.477 
;4 ;BAAUW;Judy ;NED ;2.224 
;89 ;BONDARENKO;Yaroslava ;RUS ;2.246 
;104 ;SIMPSON;Molly ;CAN ;2.264 
;108 ;PENG;Na ;CHN ;2.425 
18:26:19;110 ;SMULDERS;Laura ;NED ;2.216 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.247 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.265 
;144 ;VAUGHN;Daleny ;USA ;2.293 
;85 ;HATAKEYAMA;Sae ;JPN ;2.312 
;155 ;MECHIELSEN;Drew ;CAN ;2.325 
18:26:57;99 ;GEORGE;Danielle ;USA ;2.241 
;78 ;REIS SANTOS;Paola ;BRA ;2.264 
;10 ;RENO;Shealen ;USA ;2.326 
;128 ;SMITH;Jessie ;NZL ;2.485 
18:27:30;135 ;CARR;Amanda ;THA ;2.294 
;101 ;HEBERT;Avriana ;CAN ;2.301 
;134 ;DONZALLAZ;Eloise ;SUI ;2.345 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.364 
;117 ;HAYAKAWA;Yui ;JPN ;2.377 
;129 ;OVCHINNIKOVA;Varvara ;RUS ;2.732 
18:28:01;141 ;KANE;Carly ;USA ;2.307 
;91 ;VANHOOF;Elke ;BEL ;2.315 
;660 ;GASKIN;Rachel ;AUS ;2.410 
;109 ;ZHANG;Yaru ;CHN ;2.455 
18:28:30;107 ;LU;Yan ;CHN ;2.323 
;155 ;MECHIELSEN;Drew ;CAN ;2.331 
;105 ;LIU;Yunyun ;CHN ;2.438 
18:29:03;6 ;STANCIL;Felicia ;USA ;2.263 
;308 ;PETCH;Rebecca ;NZL ;2.263 
;140 ;GAYHEART;Mckenzie ;USA ;2.311 
;136 ;KITWANITSATHIAN;Chutikan ;THA ;2.474 
18:29:42;1 ;WILLOUGHBY;Alise ;USA ;2.207 
;21 ;REYNOLDS;Lauren ;AUS ;2.256 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.261 
;138 ;SAETAE;Waranya ;THA ;2.496 
;113 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.558 
18:30:17;114 ;VARGAS VELASQUEZ;Melissa ;COL ;2.394 
