﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
;593 ;CAMPO;Alfredo ;ECU ;2.511 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.559 
;813 ;HEIL;Stefan ;GER ;2.628 
13:10:08;815 ;CLERTE;Eddy ;FRA ;2.551 
;34 ;TESAR;Cole ;USA ;2.555 
;974 ;MAYET;Romain ;FRA ;2.558 
;238 ;MILANO;Jefferson ;VEN ;2.570 
;26 ;DARNAND;Simba ;FRA ;2.668 
;163 ;CULLEN;Ross ;GBR ;2.693 
13:10:39;6 ;EVANS;Kyle ;GBR ;2.535 
;383 ;VERBINNEN;Elias ;BEL ;2.572 
13:11:10;8 ;VAN DER BURG;Dave ;NED ;2.511 
;130 ;PILARD;Arthur ;FRA ;2.523 
;50 ;FALLA;Emilio ;ECU ;2.536 
13:11:40;120 ;PELLUARD;Vincent ;COL ;2.534 
;243 ;KIMMANN;Justin ;NED ;2.552 
;215 ;MCLEAN;Joshua ;AUS ;2.582 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.594 
;898 ;PONOMAREV;Boris ;RUS ;2.601 
13:12:15;78 ;WHYTE;Tre ;GBR ;2.549 
;247 ;TE HIKO;Brandon ;AUS ;2.563 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.598 
;901 ;BIAS;Michael ;NZL ;2.621 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.751 
13:12:46;595 ;MOLINA;Gonzalo ;ARG ;2.516 
;149 ;BUTTI;Cedric ;SUI ;2.538 
;164 ;ISIDORE;Quillan ;GBR ;2.571 
;87 ;WHYTE;Kye ;GBR ;2.577 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.614 
;223 ;RAIUSHKIN;Mikhail ;RUS ;2.626 
13:13:16;77 ;SAKAKIBARA;Kai ;AUS ;2.563 
;24 ;SHARRAH;Corben ;USA ;2.565 
;137 ;GAROYAN;Leo ;FRA ;2.579 
13:13:48;959 ;SCHOTMAN;Mitchel ;NED ;2.548 
;194 ;VILLEGAS;Federico ;ARG ;2.561 
;42 ;SCHIPPERS;Jay ;NED ;2.564 
;994 ;SCHMIDT;Julian ;GER ;2.588 
;140 ;THERKELSEN;Jimmi ;DEN ;2.610 
13:14:28;303 ;STINDL;Kay ;GER ;2.576 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.595 
;182 ;GARGAGLIA;Giacomo ;ITA ;2.607 
;213 ;VAN BEMMELEN;Bart ;NED ;2.609 
;168 ;MARTIN;Ryan ;GBR ;2.610 
13:15:04;33 ;DAUDET;Joris ;FRA ;2.478 
;122 ;TOUGAS;Alex ;CAN ;2.532 
;515 ;SHARROCK;Paddy ;GBR ;2.572 
;500 ;REZENDE;Renato ;BRA ;2.577 
;66 ;PALMER;James ;CAN ;2.596 
13:15:42;7 ;GRAF;David ;SUI ;2.506 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.532 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.562 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.581 
;172 ;GRAZIAN;Matteo ;ITA ;2.682 
;15 ;SEGERS;Wouter ;BEL ;2.696 
13:16:12;993 ;NAGASAKO;Yoshitaku ;JPN ;2.544 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.547 
;32 ;ROSA;Shane ;AUS ;2.557 
;187 ;GARCIA;Jared ;USA ;2.558 
;338 ;LARSEN;Kamren ;USA ;2.567 
;996 ;KRIGERS;Kristens ;LAT ;2.642 
13:16:56;40 ;NAVRESTAD;Tore ;NOR ;2.544 
;494 ;BRUNNER;Gil ;SUI ;2.603 
13:17:34;593 ;CAMPO;Alfredo ;ECU ;2.520 
;100 ;MAHIEU;Romain ;FRA ;2.558 
;174 ;DEROM;Quentin ;FRA ;2.576 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.583 
;317 ;TOPINKA;Dominik ;CZE ;2.612 
13:18:10;4 ;HARMSEN;Joris ;NED ;2.521 
;24 ;SHARRAH;Corben ;USA ;2.531 
;27 ;YOSHIMURA;Jukia ;JPN ;2.604 
13:18:47;6 ;EVANS;Kyle ;GBR ;2.533 
;813 ;HEIL;Stefan ;GER ;2.569 
;163 ;CULLEN;Ross ;GBR ;2.636 
;215 ;MCLEAN;Joshua ;AUS ;2.637 
13:19:18;34 ;TESAR;Cole ;USA ;2.540 
;227 ;WEBSTER;Liam ;GER ;2.548 
;29 ;RENCUREL;Jeremy ;FRA ;2.565 
;373 ;BLANC;Renaud ;SUI ;2.570 
13:19:50;148 ;VAN GENDT;Twan ;NED ;2.516 
;50 ;FALLA;Emilio ;ECU ;2.556 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.574 
;238 ;MILANO;Jefferson ;VEN ;2.581 
;898 ;PONOMAREV;Boris ;RUS ;2.586 
13:20:20;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.577 
;383 ;VERBINNEN;Elias ;BEL ;2.584 
;901 ;BIAS;Michael ;NZL ;2.607 
13:20:52;247 ;TE HIKO;Brandon ;AUS ;2.552 
;815 ;CLERTE;Eddy ;FRA ;2.552 
;194 ;VILLEGAS;Federico ;ARG ;2.571 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.620 
13:21:24;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.555 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.569 
;259 ;SMITH;Jeremy ;USA ;2.580 
;120 ;PELLUARD;Vincent ;COL ;2.635 
13:21:57;130 ;PILARD;Arthur ;FRA ;2.545 
;87 ;WHYTE;Kye ;GBR ;2.566 
;959 ;SCHOTMAN;Mitchel ;NED ;2.569 
;78 ;WHYTE;Tre ;GBR ;2.572 
;164 ;ISIDORE;Quillan ;GBR ;2.589 
;243 ;KIMMANN;Justin ;NED ;2.595 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.617 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.669 
13:22:36;77 ;SAKAKIBARA;Kai ;AUS ;2.527 
;595 ;MOLINA;Gonzalo ;ARG ;2.531 
;8 ;VAN DER BURG;Dave ;NED ;2.547 
;149 ;BUTTI;Cedric ;SUI ;2.602 
;140 ;THERKELSEN;Jimmi ;DEN ;2.607 
13:23:08;26 ;DARNAND;Simba ;FRA ;2.578 
;137 ;GAROYAN;Leo ;FRA ;2.581 
;168 ;MARTIN;Ryan ;GBR ;2.614 
;213 ;VAN BEMMELEN;Bart ;NED ;2.621 
;515 ;SHARROCK;Paddy ;GBR ;2.775 
13:23:40;974 ;MAYET;Romain ;FRA ;2.554 
;66 ;PALMER;James ;CAN ;2.581 
;303 ;STINDL;Kay ;GER ;2.605 
;182 ;GARGAGLIA;Giacomo ;ITA ;2.649 
;223 ;RAIUSHKIN;Mikhail ;RUS ;2.652 
13:24:09;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.542 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.551 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.569 
;500 ;REZENDE;Renato ;BRA ;2.572 
;42 ;SCHIPPERS;Jay ;NED ;2.583 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.626 
13:24:56;996 ;KRIGERS;Kristens ;LAT ;2.565 
;15 ;SEGERS;Wouter ;BEL ;2.612 
13:25:34;7 ;GRAF;David ;SUI ;2.511 
;100 ;MAHIEU;Romain ;FRA ;2.558 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.576 
;494 ;BRUNNER;Gil ;SUI ;2.581 
;172 ;GRAZIAN;Matteo ;ITA ;2.649 
;215 ;MCLEAN;Joshua ;AUS ;2.696 
13:26:09;593 ;CAMPO;Alfredo ;ECU ;2.543 
;40 ;NAVRESTAD;Tore ;NOR ;2.549 
;32 ;ROSA;Shane ;AUS ;2.554 
;813 ;HEIL;Stefan ;GER ;2.559 
13:26:47;122 ;TOUGAS;Alex ;CAN ;2.529 
;317 ;TOPINKA;Dominik ;CZE ;2.558 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.569 
;163 ;CULLEN;Ross ;GBR ;2.634 
;24 ;SHARRAH;Corben ;USA ;2.835 
13:27:21;148 ;VAN GENDT;Twan ;NED ;2.521 
;338 ;LARSEN;Kamren ;USA ;2.546 
;187 ;GARCIA;Jared ;USA ;2.576 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.593 
;901 ;BIAS;Michael ;NZL ;2.637 
;174 ;DEROM;Quentin ;FRA ;2.730 
13:28:07;4 ;HARMSEN;Joris ;NED ;2.516 
;6 ;EVANS;Kyle ;GBR ;2.530 
;243 ;KIMMANN;Justin ;NED ;2.542 
;232 ;KRASEVSKIS;Matt ;AUS ;2.567 
;238 ;MILANO;Jefferson ;VEN ;2.587 
13:28:47;120 ;PELLUARD;Vincent ;COL ;2.544 
;78 ;WHYTE;Tre ;GBR ;2.558 
;994 ;SCHMIDT;Julian ;GER ;2.602 
;27 ;YOSHIMURA;Jukia ;JPN ;2.616 
13:29:23;227 ;WEBSTER;Liam ;GER ;2.559 
;164 ;ISIDORE;Quillan ;GBR ;2.582 
;373 ;BLANC;Renaud ;SUI ;2.649 
13:29:54;29 ;RENCUREL;Jeremy ;FRA ;2.512 
;194 ;VILLEGAS;Federico ;ARG ;2.559 
;149 ;BUTTI;Cedric ;SUI ;2.561 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.573 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.605 
;34 ;TESAR;Cole ;USA ;2.640 
;898 ;PONOMAREV;Boris ;RUS ;2.667 
13:30:42;99 ;YAMAGUCHI;Daichi ;JPN ;2.594 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.597 
;140 ;THERKELSEN;Jimmi ;DEN ;2.598 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.627 
13:31:14;8 ;VAN DER BURG;Dave ;NED ;2.520 
;959 ;SCHOTMAN;Mitchel ;NED ;2.569 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.579 
;383 ;VERBINNEN;Elias ;BEL ;2.612 
13:31:50;996 ;KRIGERS;Kristens ;LAT ;2.596 
13:32:28;974 ;MAYET;Romain ;FRA ;2.545 
;87 ;WHYTE;Kye ;GBR ;2.553 
;815 ;CLERTE;Eddy ;FRA ;2.553 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.565 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.573 
;215 ;MCLEAN;Joshua ;AUS ;3.003 
13:33:07;595 ;MOLINA;Gonzalo ;ARG ;2.537 
;77 ;SAKAKIBARA;Kai ;AUS ;2.551 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.570 
;42 ;SCHIPPERS;Jay ;NED ;2.584 
;515 ;SHARROCK;Paddy ;GBR ;2.601 
;901 ;BIAS;Michael ;NZL ;2.658 
;168 ;MARTIN;Ryan ;GBR ;2.665 
13:33:50;130 ;PILARD;Arthur ;FRA ;2.528 
;100 ;MAHIEU;Romain ;FRA ;2.566 
;494 ;BRUNNER;Gil ;SUI ;2.586 
;172 ;GRAZIAN;Matteo ;ITA ;2.622 
13:34:25;50 ;FALLA;Emilio ;ECU ;2.558 
;26 ;DARNAND;Simba ;FRA ;2.578 
;137 ;GAROYAN;Leo ;FRA ;2.593 
;182 ;GARGAGLIA;Giacomo ;ITA ;2.628 
13:34:59;148 ;VAN GENDT;Twan ;NED ;2.512 
;120 ;PELLUARD;Vincent ;COL ;2.547 
;303 ;STINDL;Kay ;GER ;2.602 
;163 ;CULLEN;Ross ;GBR ;2.615 
;213 ;VAN BEMMELEN;Bart ;NED ;2.633 
;238 ;MILANO;Jefferson ;VEN ;2.869 
13:35:33;40 ;NAVRESTAD;Tore ;NOR ;2.531 
;813 ;HEIL;Stefan ;GER ;2.549 
;32 ;ROSA;Shane ;AUS ;2.556 
;232 ;KRASEVSKIS;Matt ;AUS ;2.564 
;66 ;PALMER;James ;CAN ;2.572 
;174 ;DEROM;Quentin ;FRA ;2.582 
13:36:05;593 ;CAMPO;Alfredo ;ECU ;2.516 
;6 ;EVANS;Kyle ;GBR ;2.518 
;78 ;WHYTE;Tre ;GBR ;2.557 
;164 ;ISIDORE;Quillan ;GBR ;2.575 
;317 ;TOPINKA;Dominik ;CZE ;2.621 
13:36:42;7 ;GRAF;David ;SUI ;2.518 
;373 ;BLANC;Renaud ;SUI ;2.594 
;34 ;TESAR;Cole ;USA ;2.599 
;994 ;SCHMIDT;Julian ;GER ;2.608 
;898 ;PONOMAREV;Boris ;RUS ;2.648 
13:37:49;4 ;HARMSEN;Joris ;NED ;2.520 
;259 ;SMITH;Jeremy ;USA ;2.542 
;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.555 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.573 
;500 ;REZENDE;Renato ;BRA ;2.578 
;194 ;VILLEGAS;Federico ;ARG ;2.580 
13:38:26;29 ;RENCUREL;Jeremy ;FRA ;2.495 
;149 ;BUTTI;Cedric ;SUI ;2.565 
;227 ;WEBSTER;Liam ;GER ;2.583 
;140 ;THERKELSEN;Jimmi ;DEN ;2.602 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.617 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.913 
13:38:58;77 ;SAKAKIBARA;Kai ;AUS ;2.548 
;130 ;PILARD;Arthur ;FRA ;2.555 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.558 
;959 ;SCHOTMAN;Mitchel ;NED ;2.559 
;383 ;VERBINNEN;Elias ;BEL ;2.611 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.615 
13:39:34;303 ;STINDL;Kay ;GER ;2.569 
;996 ;KRIGERS;Kristens ;LAT ;2.587 
;168 ;MARTIN;Ryan ;GBR ;2.602 
;15 ;SEGERS;Wouter ;BEL ;2.610 
;901 ;BIAS;Michael ;NZL ;2.613 
13:40:45;42 ;SCHIPPERS;Jay ;NED ;2.555 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.557 
;213 ;VAN BEMMELEN;Bart ;NED ;2.596 
;50 ;FALLA;Emilio ;ECU ;2.608 
13:41:22;815 ;CLERTE;Eddy ;FRA ;2.550 
;232 ;KRASEVSKIS;Matt ;AUS ;2.575 
;238 ;MILANO;Jefferson ;VEN ;2.596 
;215 ;MCLEAN;Joshua ;AUS ;2.606 
;494 ;BRUNNER;Gil ;SUI ;2.612 
;187 ;GARCIA;Jared ;USA ;2.621 
13:41:56;137 ;GAROYAN;Leo ;FRA ;2.570 
;174 ;DEROM;Quentin ;FRA ;2.583 
;163 ;CULLEN;Ross ;GBR ;2.620 
;78 ;WHYTE;Tre ;GBR ;2.693 
;515 ;SHARROCK;Paddy ;GBR ;2.829 
13:42:32;813 ;HEIL;Stefan ;GER ;2.538 
;317 ;TOPINKA;Dominik ;CZE ;2.553 
;994 ;SCHMIDT;Julian ;GER ;2.576 
;164 ;ISIDORE;Quillan ;GBR ;2.656 
13:43:05;40 ;NAVRESTAD;Tore ;NOR ;2.540 
;32 ;ROSA;Shane ;AUS ;2.590 
;172 ;GRAZIAN;Matteo ;ITA ;2.610 
;182 ;GARGAGLIA;Giacomo ;ITA ;2.621 
13:43:35;6 ;EVANS;Kyle ;GBR ;2.529 
;100 ;MAHIEU;Romain ;FRA ;2.547 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.574 
;34 ;TESAR;Cole ;USA ;2.577 
13:44:12;149 ;BUTTI;Cedric ;SUI ;2.559 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.614 
13:44:53;77 ;SAKAKIBARA;Kai ;AUS ;2.557 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.566 
;194 ;VILLEGAS;Federico ;ARG ;2.574 
;26 ;DARNAND;Simba ;FRA ;2.602 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.603 
13:45:26;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.550 
;373 ;BLANC;Renaud ;SUI ;2.577 
;259 ;SMITH;Jeremy ;USA ;2.579 
;901 ;BIAS;Michael ;NZL ;2.613 
13:45:57;156 ;VERHOEVEN;Mathijs ;BEL ;2.555 
;494 ;BRUNNER;Gil ;SUI ;2.565 
;27 ;YOSHIMURA;Jukia ;JPN ;2.601 
13:46:29;78 ;WHYTE;Tre ;GBR ;2.559 
;515 ;SHARROCK;Paddy ;GBR ;2.597 
;996 ;KRIGERS;Kristens ;LAT ;2.611 
;163 ;CULLEN;Ross ;GBR ;2.624 
13:47:16;164 ;ISIDORE;Quillan ;GBR ;2.580 
;50 ;FALLA;Emilio ;ECU ;2.581 
;168 ;MARTIN;Ryan ;GBR ;2.603 
13:48:21;593 ;CAMPO;Alfredo ;ECU ;2.516 
;815 ;CLERTE;Eddy ;FRA ;2.552 
;500 ;REZENDE;Renato ;BRA ;2.577 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.620 
13:48:55;137 ;GAROYAN;Leo ;FRA ;2.591 
13:49:33;6 ;EVANS;Kyle ;GBR ;2.539 
;42 ;SCHIPPERS;Jay ;NED ;2.554 
;215 ;MCLEAN;Joshua ;AUS ;2.580 
;238 ;MILANO;Jefferson ;VEN ;2.582 
;317 ;TOPINKA;Dominik ;CZE ;2.585 
;34 ;TESAR;Cole ;USA ;2.611 
;383 ;VERBINNEN;Elias ;BEL ;2.622 
13:50:12;77 ;SAKAKIBARA;Kai ;AUS ;2.574 
;232 ;KRASEVSKIS;Matt ;AUS ;2.586 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.591 
;901 ;BIAS;Michael ;NZL ;2.609 
;182 ;GARGAGLIA;Giacomo ;ITA ;2.628 
;140 ;THERKELSEN;Jimmi ;DEN ;2.630 
13:51:04;996 ;KRIGERS;Kristens ;LAT ;2.575 
;174 ;DEROM;Quentin ;FRA ;2.582 
;163 ;CULLEN;Ross ;GBR ;2.601 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.605 
13:51:38;149 ;BUTTI;Cedric ;SUI ;2.561 
;494 ;BRUNNER;Gil ;SUI ;2.604 
;27 ;YOSHIMURA;Jukia ;JPN ;2.615 
13:52:14;164 ;ISIDORE;Quillan ;GBR ;2.560 
;373 ;BLANC;Renaud ;SUI ;2.563 
;515 ;SHARROCK;Paddy ;GBR ;2.591 
13:53:04;78 ;WHYTE;Tre ;GBR ;2.548 
;815 ;CLERTE;Eddy ;FRA ;2.556 
;34 ;TESAR;Cole ;USA ;2.559 
;238 ;MILANO;Jefferson ;VEN ;2.580 
;901 ;BIAS;Michael ;NZL ;2.608 
13:53:37;317 ;TOPINKA;Dominik ;CZE ;2.550 
;50 ;FALLA;Emilio ;ECU ;2.581 
;168 ;MARTIN;Ryan ;GBR ;2.603 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.666 
;215 ;MCLEAN;Joshua ;AUS ;3.729 
14:19:01;400 ;JACKEL;Marco ;GER ;2.550 
;572 ;BRETHAUER;Luis ;GER ;2.586 
14:19:36;147 ;BALLBACH;Jonas ;GER ;2.565 
;209 ;POPMA;Tino ;NED ;2.628 
;969 ;PETIT;Clovis ;FRA ;2.633 
;198 ;BERNHART;Jakob ;GER ;2.752 
14:20:13;519 ;POINTIN;Hugo ;FRA ;2.595 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.619 
;224 ;BALLERINI;Ugo ;SUI ;2.623 
;208 ;PETERS;Erik ;NED ;2.697 
14:20:50;983 ;MEYER;Tobias ;GER ;2.573 
;69 ;GODET;Damien ;FRA ;2.595 
;181 ;DE VECCHI;Federico ;ITA ;2.616 
14:21:25;432 ;LE NAGARD;Karl ;FRA ;2.567 
;250 ;WEBSTER;Axel ;GER ;2.599 
;139 ;GOBERT;Dylan ;FRA ;2.642 
;212 ;TROMP;Berjan ;NED ;2.735 
;245 ;VAUDIN;Kieran ;FRA ;2.838 
14:22:15;436 ;MIR;Amidou ;FRA ;2.580 
;107 ;SVANBERG;Filip ;SWE ;2.642 
;214 ;VAN DOREN;Stef ;NED ;2.649 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.653 
14:22:51;281 ;MCONIE;Cole ;NZL ;2.600 
;697 ;BUJAKI;Bence ;HUN ;2.602 
;118 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.617 
;206 ;OEGEMA;Ynze ;NED ;2.692 
;603 ;CHAUVIN;Arnaud ;FRA ;2.768 
;204 ;NAP;Joey ;NED ;2.771 
14:23:22;572 ;BRETHAUER;Luis ;GER ;2.596 
;36 ;LE NAGARD;Axel ;FRA ;2.630 
;198 ;BERNHART;Jakob ;GER ;2.712 
;219 ;VERHOOG;Odin ;NED ;2.797 
14:23:56;209 ;POPMA;Tino ;NED ;2.602 
;138 ;STRAZDINS;Mikus ;LAT ;2.606 
;210 ;DUBOIS;Corentin ;FRA ;2.646 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.701 
;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;2.821 
14:24:32;224 ;BALLERINI;Ugo ;SUI ;2.607 
;134 ;CATENACCI;Romain ;FRA ;2.617 
;201 ;KIVIT;Teun ;NED ;2.649 
;228 ;SCHUNCK;Kevin ;SUI ;3.313 
14:25:12;157 ;DEUMIE;Valentin ;FRA ;2.590 
;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.607 
;226 ;BOREL;Tristan ;SUI ;2.652 
;606 ;DENILAULER;Alexy ;FRA ;2.665 
;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;3.021 
14:25:47;147 ;BALLBACH;Jonas ;GER ;2.551 
;221 ;VANDEPUT;Nick ;BEL ;2.576 
;254 ;RACINE;Romain ;FRA ;2.604 
;151 ;HUBERT;Quentin ;FRA ;2.621 
;218 ;VAN LANKVELD;Pieter ;NED ;2.694 
;162 ;ROY;Hugo ;FRA ;2.769 
14:26:18;400 ;JACKEL;Marco ;GER ;2.550 
;76 ;BABRIS;Helvijs ;LAT ;2.596 
;176 ;SCHILLING;Oskar ;GER ;2.645 
;208 ;PETERS;Erik ;NED ;2.686 
;158 ;MEYNIER;Macleo ;FRA ;2.763 
14:26:55;519 ;POINTIN;Hugo ;FRA ;2.587 
;69 ;GODET;Damien ;FRA ;2.600 
;715 ;MALENFANT;Gaby ;CAN ;2.606 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.625 
14:27:25;193 ;GLAZERS;Edvards ;LAT ;2.599 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.616 
;12 ;BENSINK;Niels ;NED ;2.628 
;969 ;PETIT;Clovis ;FRA ;2.644 
;212 ;TROMP;Berjan ;NED ;2.719 
;123 ;KIKUCHI;Yu ;JPN ;2.777 
14:27:54;133 ;CRISTOFOLI;Roberto ;ITA ;2.593 
;432 ;LE NAGARD;Karl ;FRA ;2.597 
;139 ;GOBERT;Dylan ;FRA ;2.607 
;245 ;VAUDIN;Kieran ;FRA ;2.680 
14:28:27;74 ;FURLAN;Mattia ;ITA ;2.577 
;436 ;MIR;Amidou ;FRA ;2.594 
;451 ;KIM PENA;Alejandro ;ESP ;2.625 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.649 
14:28:58;128 ;ZULETA VASCO;Samuel ;COL ;2.569 
;281 ;MCONIE;Cole ;NZL ;2.583 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.600 
;522 ;ARENAS CORREA;Andres ;COL ;2.611 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.632 
14:29:35;118 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.579 
;343 ;BRESCHAN;Noah ;SUI ;2.581 
;101 ;DEBURCHGRAEVE;Rune ;BEL ;2.623 
;214 ;VAN DOREN;Stef ;NED ;2.645 
;55 ;YOSHII;Kohei ;JPN ;2.653 
;206 ;OEGEMA;Ynze ;NED ;2.712 
14:30:08;697 ;BUJAKI;Bence ;HUN ;2.587 
;603 ;CHAUVIN;Arnaud ;FRA ;2.607 
;107 ;SVANBERG;Filip ;SWE ;2.669 
;204 ;NAP;Joey ;NED ;2.675 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.755 
14:30:43;983 ;MEYER;Tobias ;GER ;2.577 
;572 ;BRETHAUER;Luis ;GER ;2.592 
;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.593 
;36 ;LE NAGARD;Axel ;FRA ;2.619 
;210 ;DUBOIS;Corentin ;FRA ;2.674 
;219 ;VERHOOG;Odin ;NED ;2.762 
;198 ;BERNHART;Jakob ;GER ;2.796 
14:31:20;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.602 
;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;2.607 
;224 ;BALLERINI;Ugo ;SUI ;2.608 
;134 ;CATENACCI;Romain ;FRA ;2.627 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.668 
14:31:52;250 ;WEBSTER;Axel ;GER ;2.560 
;181 ;DE VECCHI;Federico ;ITA ;2.610 
;209 ;POPMA;Tino ;NED ;2.614 
;284 ;TOMIZIOLI;Michele ;ITA ;2.653 
;218 ;VAN LANKVELD;Pieter ;NED ;2.675 
;162 ;ROY;Hugo ;FRA ;2.718 
14:32:23;606 ;DENILAULER;Alexy ;FRA ;2.566 
;201 ;KIVIT;Teun ;NED ;2.630 
;169 ;PEEL;Maynard ;NZL ;2.657 
;76 ;BABRIS;Helvijs ;LAT ;2.757 
14:32:59;226 ;BOREL;Tristan ;SUI ;2.627 
14:33:29;519 ;POINTIN;Hugo ;FRA ;2.571 
;147 ;BALLBACH;Jonas ;GER ;2.585 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.597 
;254 ;RACINE;Romain ;FRA ;2.627 
;176 ;SCHILLING;Oskar ;GER ;2.650 
;123 ;KIKUCHI;Yu ;JPN ;2.705 
14:34:02;432 ;LE NAGARD;Karl ;FRA ;2.562 
;203 ;LINK;Mark ;NED ;2.590 
;157 ;DEUMIE;Valentin ;FRA ;2.595 
;138 ;STRAZDINS;Mikus ;LAT ;2.616 
;208 ;PETERS;Erik ;NED ;2.698 
;228 ;SCHUNCK;Kevin ;SUI ;2.809 
14:34:32;133 ;CRISTOFOLI;Roberto ;ITA ;2.579 
;139 ;GOBERT;Dylan ;FRA ;2.597 
;69 ;GODET;Damien ;FRA ;2.604 
;151 ;HUBERT;Quentin ;FRA ;2.637 
;158 ;MEYNIER;Macleo ;FRA ;2.675 
;185 ;HASHIMOTO;Soma ;JPN ;2.697 
14:35:04;436 ;MIR;Amidou ;FRA ;2.567 
;281 ;MCONIE;Cole ;NZL ;2.588 
;245 ;VAUDIN;Kieran ;FRA ;2.652 
14:35:34;74 ;FURLAN;Mattia ;ITA ;2.556 
;715 ;MALENFANT;Gaby ;CAN ;2.635 
;969 ;PETIT;Clovis ;FRA ;2.661 
14:36:08;193 ;GLAZERS;Edvards ;LAT ;2.579 
;118 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.617 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.641 
;12 ;BENSINK;Niels ;NED ;2.678 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.763 
14:36:41;221 ;VANDEPUT;Nick ;BEL ;2.596 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.604 
;55 ;YOSHII;Kohei ;JPN ;2.605 
;101 ;DEBURCHGRAEVE;Rune ;BEL ;2.613 
;107 ;SVANBERG;Filip ;SWE ;2.636 
